"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://www.w3.org/2000/01/rdf-schema#label","Copa Pelé 1990"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Crack de Másters (también conocido como Copa Zico o Copa Pelé 1990) fue la tercera edición de la Copa Mundial de Másters. Se realizó por tercera vez consecutiva en Brasil, siendo esta la última vez que se jugaba en tierras brasileñas. El torneo se realizó en el transcurso de enero de 1990. Las selecciones que participaron fueron Argentina, Brasil, Italia, Países Bajos y Polonia (cinco selecciones en total). Las bases del torneo consistían en un pentagonal de todos contra todos, y al finalizar dicha liguilla los equipos que hubiesen finalizado en el primer y segundo lugar jugarían un partido extra para definir al campeón, mientras que los equipos que hubiesen finalizado en el tercer y cuarto puesto jugarían un partido extra para definir el tercer lugar."
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047g046"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Pelé"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Pelé_1990"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://es.dbpedia.org/property/art","Copa do Craque de Masters"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://es.dbpedia.org/property/fechainicia",10
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://es.dbpedia.org/property/fechatermina",24
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://es.dbpedia.org/property/glspp",3.66
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://es.dbpedia.org/property/goles",44
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://es.dbpedia.org/property/num","III"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://es.dbpedia.org/property/pais","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://es.dbpedia.org/property/participantes",5
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://es.dbpedia.org/property/partidos",12
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://es.dbpedia.org/property/período",1990
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://es.dbpedia.org/property/predecesora","Brasil 1989"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://es.dbpedia.org/property/sucesora","Estados Unidos 1991"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://es.dbpedia.org/property/torneo","http://es.dbpedia.org/resource/Copa_Pelé"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Pelé"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://dbpedia.org/ontology/wikiPageID",5444147
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://dbpedia.org/ontology/wikiPageRevisionID",128728445
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesp/pele-wc.html%2390"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://dbpedia.org/ontology/wikiPageLength",7631
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Pelé_1990?oldid=128728445&ns=0"
"http://es.dbpedia.org/resource/Copa_Pelé_1990","http://dbpedia.org/ontology/abstract","La Copa Crack de Másters (también conocido como Copa Zico o Copa Pelé 1990) fue la tercera edición de la Copa Mundial de Másters. Se realizó por tercera vez consecutiva en Brasil, siendo esta la última vez que se jugaba en tierras brasileñas. El torneo se realizó en el transcurso de enero de 1990. Las selecciones que participaron fueron Argentina, Brasil, Italia, Países Bajos y Polonia (cinco selecciones en total). Las bases del torneo consistían en un pentagonal de todos contra todos, y al finalizar dicha liguilla los equipos que hubiesen finalizado en el primer y segundo lugar jugarían un partido extra para definir al campeón, mientras que los equipos que hubiesen finalizado en el tercer y cuarto puesto jugarían un partido extra para definir el tercer lugar. Se otorgaban 2 puntos por partidos ganados, 1 punto por partidos empatados y 0 puntos por partidos perdidos. Todos los partidos se jugaron en la ciudad brasileña de São Paulo."
"http://es.wikipedia.org/wiki/Copa_Pelé_1990","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Pelé_1990"
