"subject","predicate","object"
"http://dbpedia.org/resource/Indi_Home","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indi_Home"
"http://es.dbpedia.org/resource/Indi_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Indi_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Indi_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Indi_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Indi_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Indi_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indi_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Indi_Home","http://www.w3.org/2000/01/rdf-schema#label","Indi Home"
"http://es.dbpedia.org/resource/Indi_Home","http://www.w3.org/2000/01/rdf-schema#comment","Indi Home (en chino tradicional, 樂悠居; pinyin, Lè yōu jū) es un rascacielos situado en el distrito Tsuen Wan de Nuevos Territorios en Hong Kong, China. La torre tiene 56 plantas y 212 metros (696 pies) de altura.​ El edificio fue completado en 2005.​ Fue promovido por Chinese Estates Groups​ bajo el nombre de su filial .​ Indi Home, que es el 39º edificio más alto de Hong Kong, se compone casi totalmente de unidades residenciales, de las que contiene 950; las plantas más bajas tienen también espacio comercial.​ El edificio tiene una superficie total de 54 000 metros cuadrados (580 000 ft²).​"
"http://es.dbpedia.org/resource/Indi_Home","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f58vs"
"http://es.dbpedia.org/resource/Indi_Home","http://xmlns.com/foaf/0.1/name","Indi Home"
"http://es.dbpedia.org/resource/Indi_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Indi_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2005"
"http://es.dbpedia.org/resource/Indi_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Hong_Kong_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Indi_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_de_los_años_2000"
"http://es.dbpedia.org/resource/Indi_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2005"
"http://es.dbpedia.org/resource/Indi_Home","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indi_Home"
"http://es.dbpedia.org/resource/Indi_Home","http://es.dbpedia.org/property/arquitecto","Kwong Sang Hong Limited"
"http://es.dbpedia.org/resource/Indi_Home","http://es.dbpedia.org/property/dirección","Yeung Uk Road 138"
"http://es.dbpedia.org/resource/Indi_Home","http://es.dbpedia.org/property/imagen","Indihome1.jpg"
"http://es.dbpedia.org/resource/Indi_Home","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Indi_Home","http://es.dbpedia.org/property/localización","Hong Kong,"
"http://es.dbpedia.org/resource/Indi_Home","http://es.dbpedia.org/property/nombre","Indi Home"
"http://es.dbpedia.org/resource/Indi_Home","http://es.dbpedia.org/property/nombreLocal","樂悠居"
"http://es.dbpedia.org/resource/Indi_Home","http://es.dbpedia.org/property/númeroDePlantas",56
"http://es.dbpedia.org/resource/Indi_Home","http://es.dbpedia.org/property/p","Lè yōu jū"
"http://es.dbpedia.org/resource/Indi_Home","http://es.dbpedia.org/property/t","樂悠居"
"http://es.dbpedia.org/resource/Indi_Home","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Indi_Home","http://es.dbpedia.org/property/término",2005
"http://es.dbpedia.org/resource/Indi_Home","http://dbpedia.org/ontology/wikiPageID",5468460
"http://es.dbpedia.org/resource/Indi_Home","http://dbpedia.org/ontology/wikiPageRevisionID",120881930
"http://es.dbpedia.org/resource/Indi_Home","http://dbpedia.org/ontology/wikiPageLength",2459
"http://es.dbpedia.org/resource/Indi_Home","http://dbpedia.org/ontology/address","Yeung Uk Road 138"
"http://es.dbpedia.org/resource/Indi_Home","http://dbpedia.org/ontology/buildingStartDate","2002"
"http://es.dbpedia.org/resource/Indi_Home","http://dbpedia.org/ontology/floorCount",56
"http://es.dbpedia.org/resource/Indi_Home","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Kwong_Sang_Hong_Limited"
"http://es.dbpedia.org/resource/Indi_Home","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/Indi_Home","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indi_Home?oldid=120881930&ns=0"
"http://es.dbpedia.org/resource/Indi_Home","http://dbpedia.org/ontology/abstract","Indi Home (en chino tradicional, 樂悠居; pinyin, Lè yōu jū) es un rascacielos situado en el distrito Tsuen Wan de Nuevos Territorios en Hong Kong, China. La torre tiene 56 plantas y 212 metros (696 pies) de altura.​ El edificio fue completado en 2005.​ Fue promovido por Chinese Estates Groups​ bajo el nombre de su filial .​ Indi Home, que es el 39º edificio más alto de Hong Kong, se compone casi totalmente de unidades residenciales, de las que contiene 950; las plantas más bajas tienen también espacio comercial.​ El edificio tiene una superficie total de 54 000 metros cuadrados (580 000 ft²).​"
"http://es.wikipedia.org/wiki/Indi_Home","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indi_Home"
