"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jezero_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jezero_(cráter)"
"http://es.dbpedia.org/resource/Jezero_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jezero_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Jezero (cráter)"
"http://es.dbpedia.org/resource/Jezero_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Jezero es un cráter de impacto de Marte, que en el pasado albergó un lago."
"http://es.dbpedia.org/resource/Jezero_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.855
"http://es.dbpedia.org/resource/Jezero_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.519
"http://es.dbpedia.org/resource/Jezero_(cráter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráteres_de_Marte"
"http://es.dbpedia.org/resource/Jezero_(cráter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_del_cuadrángulo_MC-13_(Syrtis_Major)"
"http://es.dbpedia.org/resource/Jezero_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jezero_(cráter)"
"http://es.dbpedia.org/resource/Jezero_(cráter)","http://es.dbpedia.org/property/alineación","left"
"http://es.dbpedia.org/resource/Jezero_(cráter)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Jezero_(cráter)","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Jezero_(cráter)","http://es.dbpedia.org/property/caption","Ubicación de Jezero en el cuadrángulo de Syrtis Major"
"http://es.dbpedia.org/resource/Jezero_(cráter)","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/Jezero_(cráter)","http://es.dbpedia.org/property/latDeg",192
"http://es.dbpedia.org/resource/Jezero_(cráter)","http://es.dbpedia.org/property/lonDeg",2901
"http://es.dbpedia.org/resource/Jezero_(cráter)","http://es.dbpedia.org/property/mapaAlternativo","USGS-Mars-MC-13-SyrtisMajorRegion-mola.png"
"http://es.dbpedia.org/resource/Jezero_(cráter)","http://es.dbpedia.org/property/mark","Flashspot.gif"
"http://es.dbpedia.org/resource/Jezero_(cráter)","http://es.dbpedia.org/property/marksize",9
"http://es.dbpedia.org/resource/Jezero_(cráter)","http://es.dbpedia.org/property/nombre","Timothy A."
"http://es.dbpedia.org/resource/Jezero_(cráter)","http://es.dbpedia.org/property/nombre","Yi"
"http://es.dbpedia.org/resource/Jezero_(cráter)","http://es.dbpedia.org/property/nombre","Caleb I."
"http://es.dbpedia.org/resource/Jezero_(cráter)","http://es.dbpedia.org/property/nombre","James W."
