"subject","predicate","object"
"http://es.dbpedia.org/resource/Abraham_Ávalos_Ceja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abraham_Ávalos_Ceja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abraham_Ávalos_Ceja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abraham_Ávalos_Ceja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abraham_Ávalos_Ceja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abraham_Ávalos_Ceja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abraham_Ávalos_Ceja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abraham_Ávalos_Ceja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abraham_Ávalos_Ceja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Abraham_Ávalos_Ceja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abraham_Ávalos_Ceja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abraham_Ávalos_Ceja","http://www.w3.org/2000/01/rdf-schema#label","Abraham Ávalos Ceja"
"http://es.dbpedia.org/resource/Abraham_Ávalos_Ceja","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Ávalos (Sahuayo, Michoacán, México, 29 de enero de 1991) es un futbolista mexicano que actualmente juega como delantero para el  de la Segunda División de México.​"
"http://es.dbpedia.org/resource/Abraham_Ávalos_Ceja","http://xmlns.com/foaf/0.1/name","Abraham Avalos"
"http://es.dbpedia.org/resource/Abraham_Ávalos_Ceja","http://xmlns.com/foaf/0.1/name","Abraham Josué Ávalos Ceja"
