"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Ramon_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_González"
"http://es.dbpedia.org/resource/Jose_Ramon_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_González"
"http://es.dbpedia.org/resource/Jose_Ramón_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_González"
"http://es.dbpedia.org/resource/Jose_Ramón_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_González"
"http://es.dbpedia.org/resource/José_Ramon_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_González"
"http://es.dbpedia.org/resource/José_Ramon_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_González"
"http://es.dbpedia.org/resource/José_Ramón_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_González"
"http://es.wikipedia.org/wiki/José_Ramón_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ramón_González"
"http://es.dbpedia.org/resource/José_Ramón_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ramón_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ramón_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ramón_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ramón_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ramón_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Ramón_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ramón_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ramón_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ramón_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ramón_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ramón_González","http://www.w3.org/2000/01/rdf-schema#label","José Ramón González"
"http://es.dbpedia.org/resource/José_Ramón_González","http://www.w3.org/2000/01/rdf-schema#comment","José Ramón González Pérez (Carreira, A Coruña, 20 de mayo de 1968), conocido como José Ramón, es un exfutbolista gallego que jugó en el Deportivo de la Coruña, en la Sociedad Deportiva Compostela y el CD Ourense. Es el hermano mayor de Fran, histórico centrocampista del Deportivo. Actualmente es entrenador de fútbol."
"http://es.dbpedia.org/resource/José_Ramón_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbj26z"
"http://es.dbpedia.org/resource/José_Ramón_González","http://xmlns.com/foaf/0.1/name","José Ramón González Pérez"
"http://es.dbpedia.org/resource/José_Ramón_González","http://xmlns.com/foaf/0.1/name","José Ramón"
"http://es.dbpedia.org/resource/José_Ramón_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ourense"
"http://es.dbpedia.org/resource/José_Ramón_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/José_Ramón_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Fabril"
"http://es.dbpedia.org/resource/José_Ramón_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Galicia"
"http://es.dbpedia.org/resource/José_Ramón_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_1980"
"http://es.dbpedia.org/resource/José_Ramón_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_1990"
