"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista de Madrid"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Comunista de Madrid (PCM) es la organización regional del Partido Comunista de España en la Comunidad de Madrid. Su actual secretario general es Álvaro Aguilera, elegido en el IX Congreso, celebrado en junio de 2014 en una candidatura integrada por los militantes más activos en movimientos sociales como el 15M o la Plataforma de Afectados por la Hipoteca y que contaba con el apoyo del sector más joven del partido.​ Fue reelegido como secretario general en el X Congreso, celebrado en diciembre de 2017.​"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t6dy"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://xmlns.com/foaf/0.1/name","Partido Comunista de Madrid"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://xmlns.com/foaf/0.1/homepage","http://pcmadrid.org/"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Comunista_de_Madrid"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://es.dbpedia.org/property/color","#DF0101"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Internacionalismo"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo-leninismo"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://es.dbpedia.org/property/logo","Pce 2014.svg"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://es.dbpedia.org/property/miembro","IU-Madrid"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://es.dbpedia.org/property/miembro","IUCM"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://es.dbpedia.org/property/miembro","Ahora Madrid"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://es.dbpedia.org/property/nombre","Partido Comunista de Madrid"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://es.dbpedia.org/property/notas","Organización madrileña del PCE."
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Extrema_izquierda"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://es.dbpedia.org/property/secretario","Álvaro Aguilera"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://es.dbpedia.org/property/sede","C/ Martin de Vargas, 46.  Madrid"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://es.dbpedia.org/property/twitter","@elpcm"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://es.dbpedia.org/property/web","http://pcmadrid.org/"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://dbpedia.org/ontology/wikiPageID",146916
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",126702076
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://pcmadrid.org/"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://agitacion.org/diario/index.php%3Foption=com_content&view=article&id=263:enrique-gomez-nuevo-secretario-politico-de-la-ujce-en-madrid&catid=68:madrid&Itemid=17"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcmadrid.org"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",15499
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://dbpedia.org/ontology/colourName","#DF0101"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Madrid","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo"
