"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Paloma_(Durazno)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Paloma_(Durazno)"
"http://dbpedia.org/resource/La_Paloma,_Durazno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Paloma_(Durazno)"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://www.w3.org/2000/01/rdf-schema#label","La Paloma (Durazno)"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://www.w3.org/2000/01/rdf-schema#comment","La Paloma es una localidad uruguaya del departamento de Durazno."
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvs8kf"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://xmlns.com/foaf/0.1/name","La Paloma"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Durazno"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Paloma_(Durazno)"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://es.dbpedia.org/property/códigoPostal",97004
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://es.dbpedia.org/property/elevaciónMedia",157
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://es.dbpedia.org/property/fundación",8
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://es.dbpedia.org/property/gentilicio","palomense"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://es.dbpedia.org/property/horarioVerano","UTC-2"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://es.dbpedia.org/property/nombreCompleto","La Paloma"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://es.dbpedia.org/property/población",1443
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://es.dbpedia.org/property/prefijoTelefónico","+598 4360 XXXX"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://dbpedia.org/ontology/wikiPageID",5063809
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://dbpedia.org/ontology/wikiPageRevisionID",123683583
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121010044638/http:/www.ine.gub.uy/mapas/censos2011/para%20colgar%20en%20web/pdf/06_UYDU/Localidades/A3H_06622%20La%20Paloma.pdf"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://dbpedia.org/ontology/wikiPageLength",5998
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://dbpedia.org/ontology/areaCode","+598 4360 XXXX"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://dbpedia.org/ontology/demonym","palomense"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://dbpedia.org/ontology/foundingYear","0008"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://dbpedia.org/ontology/populationTotal",1443
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://dbpedia.org/ontology/postalCode","97004"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Paloma_(Durazno)?oldid=123683583&ns=0"
"http://es.dbpedia.org/resource/La_Paloma_(Durazno)","http://dbpedia.org/ontology/abstract","La Paloma es una localidad uruguaya del departamento de Durazno."
