"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Veterans_Memorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PanSa"
"http://es.dbpedia.org/resource/Categoría:PanSa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:PanSa","http://www.w3.org/2000/01/rdf-schema#label","PanSa"
"http://es.dbpedia.org/resource/Categoría:PanSa","http://www.w3.org/2004/02/skos/core#prefLabel","PanSa"
"http://es.dbpedia.org/resource/Categoría:PanSa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Samoa_Americana"
"http://es.dbpedia.org/resource/Categoría:PanSa","http://dbpedia.org/ontology/wikiPageID",6037580
"http://es.dbpedia.org/resource/Categoría:PanSa","http://dbpedia.org/ontology/wikiPageRevisionID",70379545
"http://es.dbpedia.org/resource/Categoría:PanSa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:PanSa?oldid=70379545&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PanSa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:PanSa"
"http://es.dbpedia.org/resource/PanSa_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PanSa"
