"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Ruiz_Asmussen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rolando_Drago"
"http://es.dbpedia.org/resource/Rolando_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rolando_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rolando_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rolando_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rolando_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rolando_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rolando_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rolando_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rolando_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rolando_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rolando_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rolando_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rolando_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rolando_Drago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rolando_Drago","http://www.w3.org/2000/01/rdf-schema#label","Rolando Drago"
"http://es.dbpedia.org/resource/Rolando_Drago","http://www.w3.org/2000/01/rdf-schema#comment","Rolando Drago Rodríguez es un diplomático chileno. A lo largo de su carrera diplomática ha sido Cónsul en Atenas, Grecia (1981-1985), en China, Singapur (1991-1992), Italia, Indonesia (2007 - 2009) y embajador de Chile en Venezuela (2007-2009),​ y en Cuba (2010-2014).​ Fue también Ministro Consejero en la Embajada de Chile en Sudáfrica (2003-2004)."
"http://es.dbpedia.org/resource/Rolando_Drago","http://xmlns.com/foaf/0.1/name","Rolando Drago"
"http://es.dbpedia.org/resource/Rolando_Drago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Rolando_Drago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Chile"
"http://es.dbpedia.org/resource/Rolando_Drago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Libertador_San_Martín"
"http://es.dbpedia.org/resource/Rolando_Drago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Indonesia"
"http://es.dbpedia.org/resource/Rolando_Drago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Venezuela"
"http://es.dbpedia.org/resource/Rolando_Drago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Cuba"
