"subject","predicate","object"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://www.w3.org/2000/01/rdf-schema#label","FK Radnički Belgrado"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://www.w3.org/2000/01/rdf-schema#comment","El FK Radnički Belgrado (en serbio cirílico: ФК Раднички Беогpaд) es un club de fútbol serbio de Novi Beograd, fundado en 1920. Los colores tradicionales del club son el amarillo y el rojo, con uniforme a rayas verticales de ambos colores y pantalón rojo. El equipo disputa sus partidos como local en el complejo deportivo Radnički."
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwfbn"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://xmlns.com/foaf/0.1/name","Radnički Belgrado"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://xmlns.com/foaf/0.1/name","Fudbalski Klub Radnički Beograd"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://xmlns.com/foaf/0.1/nick","Majstori (Maestros)"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Belgrado"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1920"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Serbia"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FK_Radnički_Belgrado"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://es.dbpedia.org/property/estadio","Stadion Radnički"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Novi_Beograd"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://es.dbpedia.org/property/nombre","Radnički Belgrado"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://es.dbpedia.org/property/nombreCompleto","Fudbalski Klub Radnički Beograd"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://es.dbpedia.org/property/patternB","_red_stripes"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://es.dbpedia.org/property/rightarm","FFFF00"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://es.dbpedia.org/property/shorts","FF0000"
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/FK_Radnički_Belgrado","http://es.dbpedia.org/property/socks","FF0000"
