"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Furio_Pácilo_(cónsul_412_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Aulo Cornelio Coso (cónsul 413 a. C.)"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Aulo Cornelio Coso ​ fue un político romano del siglo V a. C. perteneciente a la gens Cornelia."
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornelios_Cosos"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aulo_Cornelio_Coso_(cónsul_413_a._C.)"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://es.dbpedia.org/property/apellidos","Ogilvie"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://es.dbpedia.org/property/apellidos","Broughton"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://es.dbpedia.org/property/editorial","Scholars Press"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://es.dbpedia.org/property/fecha",1965
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://es.dbpedia.org/property/fecha",1951
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://es.dbpedia.org/property/nombre","T. R. S."
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://es.dbpedia.org/property/nombre","R. M."
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://es.dbpedia.org/property/período",413
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://es.dbpedia.org/property/predecesores","'''421 a. C."
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Numerio_Fabio_Vibulano"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato_(cónsul_421_a._C.)"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(cónsul_412_a._C.)"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Cayo_Furio_Pácilo_(cónsul_412_a._C.)"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://es.dbpedia.org/property/sucesores","'''412 a. C."
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lucio_Furio_Medulino"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://es.dbpedia.org/property/título","Cónsul de la República romana"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://es.dbpedia.org/property/título","A Commentary on Livy. Books 1-5"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://es.dbpedia.org/property/título","The Magistrates of the Roman Republic: 509 B.C. - 100 B.C."
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://es.dbpedia.org/property/título","(junto con)"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://dbpedia.org/ontology/wikiPageID",2445454
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",109670814
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://dbpedia.org/ontology/wikiPageLength",1986
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aulo_Cornelio_Coso_(cónsul_413_a._C.)?oldid=109670814&ns=0"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://dbpedia.org/ontology/abstract","Aulo Cornelio Coso ​ fue un político romano del siglo V a. C. perteneciente a la gens Cornelia."
"http://es.wikipedia.org/wiki/Aulo_Cornelio_Coso_(cónsul_413_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)"
"http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato_(cónsul_421_a._C.)","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)"
"http://es.dbpedia.org/resource/Numerio_Fabio_Vibulano","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Aulo_Cornelio_Coso_(cónsul_413_a._C.)"
