"subject","predicate","object"
"http://es.dbpedia.org/resource/Cochotla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cochotla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cochotla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cochotla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cochotla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cochotla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cochotla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cochotla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cochotla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cochotla","http://www.w3.org/2000/01/rdf-schema#label","Cochotla"
"http://es.dbpedia.org/resource/Cochotla","http://www.w3.org/2000/01/rdf-schema#comment","Cochotla es una localidad de México perteneciente al municipio de Atlapexco en el estado de Hidalgo."
"http://es.dbpedia.org/resource/Cochotla","http://xmlns.com/foaf/0.1/name","Cochotla"
"http://es.dbpedia.org/resource/Cochotla","http://xmlns.com/foaf/0.1/homepage","http://atlapexco.hidalgo.gob.mx/"
"http://es.dbpedia.org/resource/Cochotla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Atlapexco"
"http://es.dbpedia.org/resource/Cochotla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cochotla"
"http://es.dbpedia.org/resource/Cochotla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cochotla","http://es.dbpedia.org/property/códigoPostal",43060
"http://es.dbpedia.org/resource/Cochotla","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/María_Teresa_Flores_Nochebuena"
"http://es.dbpedia.org/resource/Cochotla","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Presidentes_municipales_de_Hidalgo_(2016-2020)"
"http://es.dbpedia.org/resource/Cochotla","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Cochotla","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Cochotla","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Cochotla","http://es.dbpedia.org/property/mapaLoc","México"
