"subject","predicate","object"
"http://es.dbpedia.org/resource/Demian_Velazco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demián_Velazco"
"http://es.wikipedia.org/wiki/Demián_Velazco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demián_Velazco"
"http://es.dbpedia.org/resource/Demián_Velazco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Demián_Velazco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Demián_Velazco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Demián_Velazco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Demián_Velazco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Demián_Velazco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Demián_Velazco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Demián_Velazco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Demián_Velazco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Demián_Velazco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Demián_Velazco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Demián_Velazco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Demián_Velazco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Demián_Velazco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demián_Velazco","http://www.w3.org/2000/01/rdf-schema#label","Demián Velazco"
"http://es.dbpedia.org/resource/Demián_Velazco","http://www.w3.org/2000/01/rdf-schema#comment","Demián Uriel Velazco Rochwerger (Buenos Aires, Argentina, 22 de noviembre de 1991) es un actor de doblaje y locutor argentino, conocido por dar voz a Abyo en Pucca y la de Jack Adam en El mundo salvaje de Darcy."
"http://es.dbpedia.org/resource/Demián_Velazco","http://xmlns.com/foaf/0.1/name","Demián Velazco"
