"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yusuke_Hoshino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yusuke_Hoshino"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://www.w3.org/2000/01/rdf-schema#label","Yusuke Hoshino"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://www.w3.org/2000/01/rdf-schema#comment","Yusuke Hoshino (星野 有亮 Hoshino Yusuke?, nacido el 12 de mayo de 1992 en Tokio) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://xmlns.com/foaf/0.1/name","Yusuke Hoshino"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tokio_Metrópoli"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yusuke_Hoshino"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://es.dbpedia.org/property/equipos","*  Zweigen Kanazawa 
*  Gainare Tottori"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://es.dbpedia.org/property/nombre","Yusuke Hoshino"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://dbpedia.org/ontology/wikiPageID",8687166
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://dbpedia.org/ontology/wikiPageRevisionID",114417267
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://dbpedia.org/ontology/wikiPageLength",2844
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Yusuke_Hoshino","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
