"subject","predicate","object"
"http://es.dbpedia.org/resource/(3553)_Mera","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3552)_Don_Quixote"
"http://dbpedia.org/resource/3552_Don_Quixote","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3552)_Don_Quixote"
"http://es.dbpedia.org/resource/(3552)_Don_Quijote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(3552)_Don_Quixote"
"http://es.dbpedia.org/resource/(3552)_Don_Quixote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3552)_Don_Quixote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3552)_Don_Quixote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3552)_Don_Quixote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3552)_Don_Quixote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3552)_Don_Quixote","http://www.w3.org/2000/01/rdf-schema#label","(3552) Don Quixote"
"http://es.dbpedia.org/resource/(3552)_Don_Quixote","http://www.w3.org/2000/01/rdf-schema#comment","(3552) Don Quixote es un asteroide próximo a la Tierra, o NEA por su acrónimo en inglés, que además tiene una órbita que le lleva a cruzar la de Júpiter, siendo también por tanto clasificado como asteroide Amor. Fue descubierto por Paul Wild el 26 de septiembre de 1983 desde el Observatorio de Berna-Zimmerwald, Suiza. Su nombre hace referencia a Don Quijote, personaje de la novela de Miguel de Cervantes, El ingenioso hidalgo Don Quijote de la Mancha.​"
"http://es.dbpedia.org/resource/(3552)_Don_Quixote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y07k"
"http://es.dbpedia.org/resource/(3552)_Don_Quixote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_Amor"
"http://es.dbpedia.org/resource/(3552)_Don_Quixote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Berna-Zimmerwald"
"http://es.dbpedia.org/resource/(3552)_Don_Quixote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
