"subject","predicate","object"
"http://es.dbpedia.org/resource/Fardela_de_dorso_gris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ardenna_bulleri"
"http://es.dbpedia.org/resource/Pardela_de_dorso_gris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ardenna_bulleri"
"http://es.dbpedia.org/resource/Pardela_dorsigris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ardenna_bulleri"
"http://es.dbpedia.org/resource/Pardela_dorsigrís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ardenna_bulleri"
"http://es.dbpedia.org/resource/Puffinus_bulleri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ardenna_bulleri"
"http://dbpedia.org/resource/Buller's_shearwater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ardenna_bulleri"
"http://es.wikipedia.org/wiki/Ardenna_bulleri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ardenna_bulleri"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://www.w3.org/2000/01/rdf-schema#label","Ardenna bulleri"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://www.w3.org/2000/01/rdf-schema#comment","La pardela dorsigrís o fardela de dorso gris (Ardenna bulleri)​ es una especie de ave procelariforme de la familia Procellariidae que habita en el océano Pacífico. Miembro del grupo Thyellodroma, es una de las pardelas más grandes del género propuesto Ardenna y conforma una superespecie con la pardela pacífica (""P."" pacificus).​"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://xmlns.com/foaf/0.1/name","Pardela dorsigrís"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvin"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1888"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ardenna"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ardenna_bulleri"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://es.dbpedia.org/property/assessors","http://es.dbpedia.org/resource/BirdLife_International"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://es.dbpedia.org/property/binomial","Ardenna bulleri"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://es.dbpedia.org/property/binomialAuthority","Salvin, 1888"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://es.dbpedia.org/property/downloaded",1
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://es.dbpedia.org/property/edición",2008
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Procellariidae"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://es.dbpedia.org/property/genus","Ardenna"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://es.dbpedia.org/property/id",144878
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://es.dbpedia.org/property/imageCaption","En Nueva Zelanda, durante la temporada reproductiva."
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://es.dbpedia.org/property/name","Pardela dorsigrís"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Procellariiformes"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://es.dbpedia.org/property/species","A. bulleri"
"http://es.dbpedia.org/resource/Ardenna_bulleri","http://es.dbpedia.org/property/status","VU"
