"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_jesuítica_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Provincia jesuítica de Chile"
"http://es.dbpedia.org/resource/Provincia_jesuítica_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La provincia jesuítica de Chile fue una de las provincias de la Compañía de Jesús en Sudamérica antes de la expulsión de los jesuitas del territorio del Imperio español en 1767. La sede del padre provincial se encontraba en la ciudad de Santiago de Chile. La viceprovincia jesuítica de Chile fue creada en 1625 al ser separada de la provincia jesuítica del Paraguay, pasando a depender de la  hasta su establecimiento como provincia en 1683.​​"
"http://es.dbpedia.org/resource/Provincia_jesuítica_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_y_viceprovincia_jesuítica_de_Chile"
"http://es.dbpedia.org/resource/Provincia_jesuítica_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_jesuítica_de_Chile"
"http://es.dbpedia.org/resource/Provincia_jesuítica_de_Chile","http://dbpedia.org/ontology/wikiPageID",4943610
"http://es.dbpedia.org/resource/Provincia_jesuítica_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",129164930
"http://es.dbpedia.org/resource/Provincia_jesuítica_de_Chile","http://dbpedia.org/ontology/wikiPageLength",12083
"http://es.dbpedia.org/resource/Provincia_jesuítica_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_jesuítica_de_Chile?oldid=129164930&ns=0"
"http://es.dbpedia.org/resource/Provincia_jesuítica_de_Chile","http://dbpedia.org/ontology/abstract","La provincia jesuítica de Chile fue una de las provincias de la Compañía de Jesús en Sudamérica antes de la expulsión de los jesuitas del territorio del Imperio español en 1767. La sede del padre provincial se encontraba en la ciudad de Santiago de Chile. La viceprovincia jesuítica de Chile fue creada en 1625 al ser separada de la provincia jesuítica del Paraguay, pasando a depender de la  hasta su establecimiento como provincia en 1683.​​"
"http://es.wikipedia.org/wiki/Provincia_jesuítica_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_jesuítica_de_Chile"
