"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://www.w3.org/2000/01/rdf-schema#label","George Washington (miniserie)"
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://www.w3.org/2000/01/rdf-schema#comment","George Washington es una miniserie televisiva de 1984 dirigida por Buzz Kulik. La miniserie, liberada en tres partes, es la crónica de la vida de George Washington, el 1.º Presidente de los Estados Unidos, desde los 11 hasta los 51 años.​ Está basada en la biografía escrita por James Thomas Flexner."
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas"
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Washington_(miniserie)"
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Buzz_Kulik"
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://es.dbpedia.org/property/guion","Richard Fielder"
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://es.dbpedia.org/property/guion","James Thomas Flexner"
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://es.dbpedia.org/property/guion","Jon Boothe"
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://es.dbpedia.org/property/título","George Washington"
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://es.dbpedia.org/property/títuloEspañol","George Washington"
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://dbpedia.org/ontology/wikiPageID",8466048
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://dbpedia.org/ontology/wikiPageRevisionID",127389456
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://dbpedia.org/ontology/wikiPageLength",4199
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Washington_(miniserie)?oldid=127389456&ns=0"
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://dbpedia.org/ontology/abstract","George Washington es una miniserie televisiva de 1984 dirigida por Buzz Kulik. La miniserie, liberada en tres partes, es la crónica de la vida de George Washington, el 1.º Presidente de los Estados Unidos, desde los 11 hasta los 51 años.​ Está basada en la biografía escrita por James Thomas Flexner."
"http://dbpedia.org/resource/George_Washington_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Washington_(miniserie)"
"http://es.wikipedia.org/wiki/George_Washington_(miniserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Washington_(miniserie)"
