"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontón_Astelena","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Campeonato_manomanista"
"http://es.dbpedia.org/resource/Campeonato_Manomanista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_manomanista"
"http://es.dbpedia.org/resource/Campeonato_manomanista","http://www.w3.org/2000/01/rdf-schema#label","Campeonato manomanista"
"http://es.dbpedia.org/resource/Campeonato_manomanista","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Manomanista es la máxima competición de la pelota mano profesional. Fue creada en 1940, cuando la Federación Española de Pelota de reciente creación, decidió poner en marcha un torneo oficial para dilucidar quien era el mejor pelotari en el mano a mano. Con anterioridad existía la figura del campeón manomanista, pero se trataba de un título oficioso y honorífico que no estaba respaldado por ninguna federación oficial. Ese título no se ponía en disputa en ningún campeonato oficial, sino que se obtenía superando al anterior campeón en un duelo mano a mano, según ciertas reglas que estaban marcadas por la tradición."
"http://es.dbpedia.org/resource/Campeonato_manomanista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5h6t"
"http://es.dbpedia.org/resource/Campeonato_manomanista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_manomanista"
"http://es.dbpedia.org/resource/Campeonato_manomanista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1940"
"http://es.dbpedia.org/resource/Campeonato_manomanista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_manomanista"
"http://es.dbpedia.org/resource/Campeonato_manomanista","http://dbpedia.org/ontology/wikiPageID",895265
"http://es.dbpedia.org/resource/Campeonato_manomanista","http://dbpedia.org/ontology/wikiPageRevisionID",128617491
"http://es.dbpedia.org/resource/Campeonato_manomanista","http://dbpedia.org/ontology/wikiPageLength",16485
"http://es.dbpedia.org/resource/Campeonato_manomanista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_manomanista?oldid=128617491&ns=0"
"http://es.dbpedia.org/resource/Campeonato_manomanista","http://dbpedia.org/ontology/abstract","El Campeonato Manomanista es la máxima competición de la pelota mano profesional. Fue creada en 1940, cuando la Federación Española de Pelota de reciente creación, decidió poner en marcha un torneo oficial para dilucidar quien era el mejor pelotari en el mano a mano. Con anterioridad existía la figura del campeón manomanista, pero se trataba de un título oficioso y honorífico que no estaba respaldado por ninguna federación oficial. Ese título no se ponía en disputa en ningún campeonato oficial, sino que se obtenía superando al anterior campeón en un duelo mano a mano, según ciertas reglas que estaban marcadas por la tradición. A partir de su constitución oficial en 1940, en sus inicios se disputaba cada dos años, pasando a disputarse anualmente desde 1950. El primer campeón fue el mítico pelotari Atano III, a la edad de 36 años, siendo el también mítico Retegi II, el pelotari que atesora más txapelas con un total de 11, logrando las nueve primeras ininterrumpidamente. Hasta la edición de 1995 el sistema de competición era de escalera, en el que el ganador del año anterior esperaba en la final a su rival y así progresivamente en todos los peldaños, respetándose por tanto el lugar del escalafón que se alcanzaba en cada edición. Desde ese año el sistema de competición ha sufrido diversas modificaciones pero siempre con un sistema similar al que se disputa en los torneos de tenis, en la actualidad los cuatro semifinalistas del año anterior esperan a sus rivales en los cruces de cuartos de final. Al ganador del manomanista se le entrega una txapela como símbolo y trofeo por su victoria. Desde el año 1957 se disputa paralelamente el denomindado Manomanista de 2ª, reservado para pelotaris debutantes y de menor nivel, que no alcanzan el nivel de los pelotaris que juegan en los partidos estelares de los festivales de pelota, como así se denomina a los partidos, suelen ser dos o tres, que se disputan los fines de semana y festivos en los frontones. Tradicionalmente el vencedor del Manomanista de 2ª al año siguiente tiene derecho a disputar el también denominado Manomanista de 1ª."
"http://es.dbpedia.org/resource/Manomanista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_manomanista"
"http://es.dbpedia.org/resource/Frontón_Ogueta","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Campeonato_manomanista"
"http://es.dbpedia.org/resource/Frontón_Bizkaia","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Campeonato_manomanista"
"http://es.wikipedia.org/wiki/Campeonato_manomanista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_manomanista"
"http://dbpedia.org/resource/Bare-handed_Pelota_First_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_manomanista"
