"subject","predicate","object"
"http://es.dbpedia.org/resource/Bark_at_the_Moon_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Bark_at_the_Moon_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bark_at_the_Moon_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bark_at_the_Moon_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Bark_at_the_Moon_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bark_at_the_Moon_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bark_at_the_Moon_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bark_at_the_Moon_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bark_at_the_Moon_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Bark at the Moon (canción)"
"http://es.dbpedia.org/resource/Bark_at_the_Moon_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","Bark at the Moon (Ladrarle a la Luna - en español) es una canción de heavy metal del músico británico Ozzy Osbourne. Es la primera canción del disco homónimo, publicado en 1983. Fue compuesta por Osbourne y tiene una duración de cuatro minutos y diecisiete segundos.​"
"http://es.dbpedia.org/resource/Bark_at_the_Moon_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5ct9"
"http://es.dbpedia.org/resource/Bark_at_the_Moon_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ozzy_Osbourne"
"http://es.dbpedia.org/resource/Bark_at_the_Moon_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Ozzy_Osbourne"
"http://es.dbpedia.org/resource/Bark_at_the_Moon_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1983"
"http://es.dbpedia.org/resource/Bark_at_the_Moon_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ozzy_Osbourne"
"http://es.dbpedia.org/resource/Bark_at_the_Moon_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
