"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rendez-vous_'98","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rendez-vous_'98"
"http://es.dbpedia.org/resource/Odyssey_Through_O2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rendez-vous_'98"
"http://es.dbpedia.org/resource/Rendez-Vous_'98","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rendez-vous_'98"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://www.w3.org/2000/01/rdf-schema#label","Rendez-vous '98"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://www.w3.org/2000/01/rdf-schema#comment","Rendez-Vouz '98 es un mini-álbum de remixes creado en conjunto por el compositor francés Jean-Michel Jarre y el grupo electrónico inglés Apollo 440, a menester de la Copa Mundial de fútbol Francia '98. Incluye el tema homónimo al álbum (que es una versión más electrónica de Fourth Rendez-Vous), más dos remix de aquel tema. El álbum fue presentado en vivo en el concierto que llevó el mismo nombre, realizado el 12 de julio de 1998 bajo la Torre Eifel, el día del último partido del Mundial."
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Apollo_440"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_electrónica"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jean_Michel_Jarre"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_remezclas"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rendez-vous_'98"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Jarremix"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Disques_Dreyfus"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/duración","879.0"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Rendez-vous_'98"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/extra","Rendez-vous (>)"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/extraColumn","Álbum Original"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/grabación",1998
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/grupo","Jean-Michel Jarre y Apollo 440"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/lanzamiento",1998
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/length","223.0"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/length","436.0"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/music","@440"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/music","Jarre"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/musicCredits","yes"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/nombre","Rendez-Vous '98"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Odyssey_Through_O2"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/tipo","Álbum Remix"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/tipoColor","remix"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/title","Rendez-Vouz '98 @440 Bonus Beat Mix"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/title","Rendez-Vouz '98"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://es.dbpedia.org/property/title","Rendez-Vous '98 @440 Remix"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://dbpedia.org/ontology/wikiPageID",5083888
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://dbpedia.org/ontology/wikiPageRevisionID",124972596
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://dbpedia.org/ontology/Work/runtime","3.6666666666666665"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://dbpedia.org/ontology/Work/runtime","3.716666666666667"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://dbpedia.org/ontology/Work/runtime","14.65"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://dbpedia.org/ontology/Work/runtime","7.266666666666667"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://dbpedia.org/ontology/wikiPageLength",2104
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://dbpedia.org/ontology/band","Jean-Michel JarreyApollo 440"
"http://es.dbpedia.org/resource/Rendez-vous_'98","http://dbpedia.org/ontology/runtime",223.0
