"subject","predicate","object"
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Mura"
"http://es.dbpedia.org/resource/Pomurska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_del_Mura"
"http://es.wikipedia.org/wiki/Región_del_Mura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_del_Mura"
"http://es.dbpedia.org/resource/Región_del_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_del_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_del_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_del_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_del_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_del_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_del_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_del_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_del_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_del_Mura","http://www.w3.org/2000/01/rdf-schema#label","Región del Mura"
"http://es.dbpedia.org/resource/Región_del_Mura","http://www.w3.org/2000/01/rdf-schema#comment","La Región del Mura (en esloveno Pomurska regija) es una de las doce regiones estadísticas en las que se subdivide Eslovenia. Se llama así por el río Mura, que la separa del resto de Eslovenia. En diciembre de 2005, contaba con una población de 122.453 habitantes.Está dividida, asimismo, en Transmurania y Prlekija. Se compone de los siguientes municipios: 
* Apače 
* Beltinci 
*  
* Črenšovci 
* Dobrovnik 
*  
*  
*  
* Hodoš 
* Kobilje 
*  
* Kuzma 
* Lendava 
*  
* Moravske Toplice 
* Murska Sobota 
* Odranci 
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  Datos: Q846162"
"http://es.dbpedia.org/resource/Región_del_Mura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7wxm"
"http://es.dbpedia.org/resource/Región_del_Mura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_estadísticas_de_Eslovenia"
"http://es.dbpedia.org/resource/Región_del_Mura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_del_Mura"
"http://es.dbpedia.org/resource/Región_del_Mura","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Región_del_Mura","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Región_del_Mura","http://es.dbpedia.org/property/mapa","Mura Statistical Region in Slovenia.svg"
"http://es.dbpedia.org/resource/Región_del_Mura","http://es.dbpedia.org/property/población",116434
"http://es.dbpedia.org/resource/Región_del_Mura","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Región_del_Mura","http://es.dbpedia.org/property/superficie",1337
"http://es.dbpedia.org/resource/Región_del_Mura","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Eslovenia"
"http://es.dbpedia.org/resource/Región_del_Mura","http://dbpedia.org/ontology/wikiPageID",1030371
"http://es.dbpedia.org/resource/Región_del_Mura","http://dbpedia.org/ontology/wikiPageRevisionID",119533648
"http://es.dbpedia.org/resource/Región_del_Mura","http://dbpedia.org/ontology/wikiPageLength",1366
"http://es.dbpedia.org/resource/Región_del_Mura","http://dbpedia.org/ontology/populationTotal",116434
"http://es.dbpedia.org/resource/Región_del_Mura","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Eslovenia"
"http://es.dbpedia.org/resource/Región_del_Mura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_del_Mura?oldid=119533648&ns=0"
"http://es.dbpedia.org/resource/Región_del_Mura","http://dbpedia.org/ontology/abstract","La Región del Mura (en esloveno Pomurska regija) es una de las doce regiones estadísticas en las que se subdivide Eslovenia. Se llama así por el río Mura, que la separa del resto de Eslovenia. En diciembre de 2005, contaba con una población de 122.453 habitantes.Está dividida, asimismo, en Transmurania y Prlekija. Se compone de los siguientes municipios: 
* Apače 
* Beltinci 
*  
* Črenšovci 
* Dobrovnik 
*  
*  
*  
* Hodoš 
* Kobilje 
*  
* Kuzma 
* Lendava 
*  
* Moravske Toplice 
* Murska Sobota 
* Odranci 
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  Datos: Q846162"
"http://dbpedia.org/resource/Mura_Statistical_Region","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_del_Mura"
