"subject","predicate","object"
"http://es.dbpedia.org/resource/Petaladenium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petaladenium_urceoliferum"
"http://es.dbpedia.org/resource/Petaladenium_urceoliferum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Petaladenium_urceoliferum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petaladenium_urceoliferum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Petaladenium_urceoliferum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Petaladenium_urceoliferum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Petaladenium_urceoliferum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Petaladenium_urceoliferum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Petaladenium_urceoliferum","http://www.w3.org/2000/01/rdf-schema#label","Petaladenium urceoliferum"
"http://es.dbpedia.org/resource/Petaladenium_urceoliferum","http://www.w3.org/2000/01/rdf-schema#comment","Petaladenium urceoliferum es la única especie del género monotípico Petaladenium de la familia Fabaceae, originaria de Brasil.​"
"http://es.dbpedia.org/resource/Petaladenium_urceoliferum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmlqj"
"http://es.dbpedia.org/resource/Petaladenium_urceoliferum","http://xmlns.com/foaf/0.1/name","Petaladenium urceoliferum"
"http://es.dbpedia.org/resource/Petaladenium_urceoliferum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Petaladenium_urceoliferum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ormosieae"
"http://es.dbpedia.org/resource/Petaladenium_urceoliferum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petaladenium_urceoliferum"
"http://es.dbpedia.org/resource/Petaladenium_urceoliferum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Petaladenium_urceoliferum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Petaladenium_urceoliferum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Petaladenium_urceoliferum","http://es.dbpedia.org/property/genus","Petaladenium"
"http://es.dbpedia.org/resource/Petaladenium_urceoliferum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Adolpho_Ducke"
"http://es.dbpedia.org/resource/Petaladenium_urceoliferum","http://es.dbpedia.org/property/name","Petaladenium urceoliferum"
"http://es.dbpedia.org/resource/Petaladenium_urceoliferum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Petaladenium_urceoliferum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
