"subject","predicate","object"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://www.w3.org/2000/01/rdf-schema#label","Chinami Yoshida"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://www.w3.org/2000/01/rdf-schema#comment","Chinami Yoshida (吉田 知那美 Yoshida Chinami, 26 de julio de 1991) es una curler japonesa. Actualmente juega como tercera para el equipo de ."
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://xmlns.com/foaf/0.1/name","Chinami Yoshida"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chinami_Yoshida"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Loco_Solare"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://es.dbpedia.org/property/club","Kitami, Japón"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://es.dbpedia.org/property/deporte",25
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kitami"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://es.dbpedia.org/property/nombre","Chinami Yoshida"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kitami"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://dbpedia.org/ontology/wikiPageID",8757558
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://dbpedia.org/ontology/wikiPageRevisionID",126594610
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://dbpedia.org/ontology/wikiPageLength",3442
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Curling"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Loco_Solare"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Kitami"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chinami_Yoshida?oldid=126594610&ns=0"
"http://es.dbpedia.org/resource/Chinami_Yoshida","http://dbpedia.org/ontology/abstract","Chinami Yoshida (吉田 知那美 Yoshida Chinami, 26 de julio de 1991) es una curler japonesa. Actualmente juega como tercera para el equipo de ."
"http://es.wikipedia.org/wiki/Chinami_Yoshida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chinami_Yoshida"
"http://dbpedia.org/resource/Chinami_Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chinami_Yoshida"
