"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1913","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mario_Sáenz"
"http://es.dbpedia.org/resource/Sergio_Alvarado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mario_Sáenz"
"http://es.dbpedia.org/resource/Sergio_Alvarado","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mario_Sáenz"
"http://es.dbpedia.org/resource/Pedro_José_Pérez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mario_Sáenz"
"http://es.wikipedia.org/wiki/Mario_Sáenz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Sáenz"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://www.w3.org/2000/01/rdf-schema#label","Mario Sáenz"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://www.w3.org/2000/01/rdf-schema#comment","Mario Sáenz (Pergamino, 4 de agosto de 1879 - Buenos Aires, 1943) fue un abogado, esctior y político argentino, que ejerció brevemente el cargo de Ministro de Agricultura y Ganadería de su país durante la presidencia de Roque Sáenz Peña, y como interventor federal de la Provincia de Jujuy.​ Se doctoró en derecho en el año 1906, con una tesis sobre el tema ""Propiedad de ganados"". Fue secretario privado de Norberto Piñero, entonces ministro de Hacienda de la Nación, y posteriormente subsecretario de ese ministerio.​ Falleció en Buenos Aires en 1943."
"http://es.dbpedia.org/resource/Mario_Sáenz","http://xmlns.com/foaf/0.1/name","Mario Sáenz"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Agricultura_de_Argentina"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Sáenz"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://es.dbpedia.org/property/cargo","de la Provincia de Jujuy"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Jujuy"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Pesca_(Argentina)"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://es.dbpedia.org/property/cargo","de la República Argentina"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://es.dbpedia.org/property/escudo","Escudo COA Jujuy province argentina.PNG"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://es.dbpedia.org/property/fechamuerte",1943
"http://es.dbpedia.org/resource/Mario_Sáenz","http://es.dbpedia.org/property/final",1912
"http://es.dbpedia.org/resource/Mario_Sáenz","http://es.dbpedia.org/property/inicio",1912
"http://es.dbpedia.org/resource/Mario_Sáenz","http://es.dbpedia.org/property/lugarmuerte","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://es.dbpedia.org/property/lugarnac","Pergamino, Argentina"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://es.dbpedia.org/property/nombre","Mario Sáenz"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://es.dbpedia.org/property/nombreDeNacimiento","Mario José Sáenz"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eleodoro_Lobos"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sergio_Alvarado"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Roque_Sáenz_Peña"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adolfo_Mugica_(padre)"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_José_Pérez"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://dbpedia.org/ontology/wikiPageID",5172716
"http://es.dbpedia.org/resource/Mario_Sáenz","http://dbpedia.org/ontology/wikiPageRevisionID",129641987
"http://es.dbpedia.org/resource/Mario_Sáenz","http://dbpedia.org/ontology/wikiPageLength",4924
"http://es.dbpedia.org/resource/Mario_Sáenz","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Adolfo_Mugica_(padre)"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_J._Pérez"
"http://es.dbpedia.org/resource/Mario_Sáenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Sáenz?oldid=129641987&ns=0"
