"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reinas_titulares_de_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reinas_titulares_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#label","Reinas titulares de Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Reinas_titulares_de_Jerusalén","http://www.w3.org/2004/02/skos/core#prefLabel","Reinas titulares de Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Reinas_titulares_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_los_Estados_cruzados"
"http://es.dbpedia.org/resource/Categoría:Reinas_titulares_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Reinas_titulares_de_Jerusalén","http://dbpedia.org/ontology/wikiPageID",6267556
"http://es.dbpedia.org/resource/Categoría:Reinas_titulares_de_Jerusalén","http://dbpedia.org/ontology/wikiPageRevisionID",73882940
"http://es.dbpedia.org/resource/Categoría:Reinas_titulares_de_Jerusalén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reinas_titulares_de_Jerusalén?oldid=73882940&ns=14"
"http://es.dbpedia.org/resource/Melisenda_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_titulares_de_Jerusalén"
"http://es.dbpedia.org/resource/María_de_Montferrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_titulares_de_Jerusalén"
"http://es.dbpedia.org/resource/Yolanda_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_titulares_de_Jerusalén"
"http://es.dbpedia.org/resource/Sibila_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_titulares_de_Jerusalén"
"http://es.dbpedia.org/resource/Isabel_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_titulares_de_Jerusalén"
