"subject","predicate","object"
"http://es.wikipedia.org/wiki/Focus_(canción_de_Ariana_Grande)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/Dangerous_Woman","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://www.w3.org/2000/01/rdf-schema#label","Focus (canción de Ariana Grande)"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://www.w3.org/2000/01/rdf-schema#comment","«Focus» es una canción interpretada por la cantante estadounidense Ariana Grande, lanzada el 30 de marzo de 2016 por Republic Records.​ La canción fue publicada como sencillo en solitario sin pertenecer a ningún álbum debido a algunos problemas con su mánager, después Ariana estaría anunciando «Dangerous Woman» como primer sencillo del álbum con el mismo nombre. ​ El coro cuenta con la colaboración del actor, comediante y cantante Jamie Foxx.​ La canción no fue incluida en el tracklist original del álbum (salvo únicamente en su versión japonesa) por lo cual lo convierte en un tema independiente de Dangerous Woman. Pese a la promoción que se le dio y conseguir masivas reproducciones en la plataforma digital de YouTube la canción no tuvo el recibimiento esperado en cuanto a ventas, se dio re"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://xmlns.com/foaf/0.1/name","Focus"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2015"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2015"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Focus_(canción_de_Ariana_Grande)"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ariana_Grande"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/añop",2016
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/carátula",250
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/cronología","Sencillos de Ariana Grande"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Republic_Records"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/duración","211.0"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/escritor","Ariana Grande, Deisy Rodriguez, Savan Kotecha, Peter Svensson, Ilya Salmanzadeh"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/formato","Maxi sencillo"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/formato","CD"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/grabación","Enero de 2016"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/nombre","Focus"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/productor","Ilya, Max Martin"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/publicación",30
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/sencilloActual","Focus"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/E_più_ti_penso"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Boys_Like_You_(canción)"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Dangerous_Woman"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/wikiPageID",7090870
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/wikiPageRevisionID",130466793
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/Work/runtime","3.5166666666666666"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/wikiPageLength",18327
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/runtime",211.0
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Dangerous_Woman"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_sencillo"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ariana_Grande"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/E_più_ti_penso"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Max_Martin"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Republic_Records"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Boys_Like_You_(canción)"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Savan_Kotecha"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ariana_Grande"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Peter_Svensson"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Focus_(canción_de_Ariana_Grande)?oldid=130466793&ns=0"
"http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/abstract","«Focus» es una canción interpretada por la cantante estadounidense Ariana Grande, lanzada el 30 de marzo de 2016 por Republic Records.​ La canción fue publicada como sencillo en solitario sin pertenecer a ningún álbum debido a algunos problemas con su mánager, después Ariana estaría anunciando «Dangerous Woman» como primer sencillo del álbum con el mismo nombre. ​ El coro cuenta con la colaboración del actor, comediante y cantante Jamie Foxx.​ La canción no fue incluida en el tracklist original del álbum (salvo únicamente en su versión japonesa) por lo cual lo convierte en un tema independiente de Dangerous Woman. Pese a la promoción que se le dio y conseguir masivas reproducciones en la plataforma digital de YouTube la canción no tuvo el recibimiento esperado en cuanto a ventas, se dio reflejado en su rendimiento en la lista de Billboard Hot 100."
"http://dbpedia.org/resource/Focus_(Ariana_Grande_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Focus_(canción_de_Ariana_Grande)"
