"subject","predicate","object"
"http://dbpedia.org/resource/Russo-Swedish_War_(1788–1790)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)"
"http://es.dbpedia.org/resource/William_Sidney_Smith","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)"
"http://es.wikipedia.org/wiki/Guerra_ruso-sueca_(1788-1790)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)"
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://www.w3.org/2000/01/rdf-schema#label","Guerra ruso-sueca (1788-1790)"
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://www.w3.org/2000/01/rdf-schema#comment","La guerra ruso-sueca de 1788-1790, conocida como la Guerra de Finlandia en Suecia, Guerra de Gustavo III en Finlandia y Guerra Sueca de Catalina II en Rusia, se libró entre Suecia y el Imperio Ruso entre junio de 1788 y agosto de 1790. La paz fue firmada el 14 de agosto de 1790 mediante el . Gustavo no logró sus pretensiones de conquista pero terminó con el intervencionismo ruso en la política de Suecia y la reputación del soberano sueco aumentó significativamente. En contraparte, las finanzas del país sufrieron graves daños. 
*  Datos: Q870196"
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Rusia"
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Suecia"
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Rusia-Suecia"
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_ruso-sueca_(1788-1790)"
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://es.dbpedia.org/property/bajas",18000
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://es.dbpedia.org/property/bajas",6000
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://es.dbpedia.org/property/bajas",3000
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://es.dbpedia.org/property/bajas","Decenas de naufragios"
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://es.dbpedia.org/property/bajas",100
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://es.dbpedia.org/property/bajas",2640
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Catalina_II_de_Rusia"
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Gustavo_III_de_Suecia"
"http://es.dbpedia.org/resource/Guerra_ruso-sueca_(1788-1790)","http://es.dbpedia.org/property/fecha","junio de 1788 - agosto de 1790"
