"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estudios_SEK","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estudios_SEK"
"http://es.dbpedia.org/resource/Estudios_SEK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Estudios_SEK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Estudios_SEK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Estudios_SEK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Estudios_SEK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Estudios_SEK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Estudios_SEK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estudios_SEK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Estudios_SEK","http://www.w3.org/2000/01/rdf-schema#label","Estudios SEK"
"http://es.dbpedia.org/resource/Estudios_SEK","http://www.w3.org/2000/01/rdf-schema#comment","Scientific Educational Korea o Estudio SEK (조선4·26만화영화촬영소 (literalmente, «""Estudio coreano de películas 26 de abril""»)) es un estudio de animación norcoreano con sede en Pionyang.​"
"http://es.dbpedia.org/resource/Estudios_SEK","http://xmlns.com/foaf/0.1/name","Estudios SEK"
"http://es.dbpedia.org/resource/Estudios_SEK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Estudios_SEK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_animación"
"http://es.dbpedia.org/resource/Estudios_SEK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estudios_SEK"
"http://es.dbpedia.org/resource/Estudios_SEK","http://es.dbpedia.org/property/fundación",7
"http://es.dbpedia.org/resource/Estudios_SEK","http://es.dbpedia.org/property/industria","Animación"
"http://es.dbpedia.org/resource/Estudios_SEK","http://es.dbpedia.org/property/keyPeople","Jun Ok Kim"
"http://es.dbpedia.org/resource/Estudios_SEK","http://es.dbpedia.org/property/nombre","Estudios SEK"
"http://es.dbpedia.org/resource/Estudios_SEK","http://es.dbpedia.org/property/nombreOficial","조선4·26만화영화촬영소"
"http://es.dbpedia.org/resource/Estudios_SEK","http://es.dbpedia.org/property/numEmployees",1.5
"http://es.dbpedia.org/resource/Estudios_SEK","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Corea_del_Norte"
"http://es.dbpedia.org/resource/Estudios_SEK","http://es.dbpedia.org/property/romanizado","Chosŏn 4.26 Atong Yŏnghwa Ch'al-yŏngso"
"http://es.dbpedia.org/resource/Estudios_SEK","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Othan-dong"
"http://es.dbpedia.org/resource/Estudios_SEK","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Pionyang"
"http://es.dbpedia.org/resource/Estudios_SEK","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Distrito_central_(Piongyang)"
"http://es.dbpedia.org/resource/Estudios_SEK","http://dbpedia.org/ontology/wikiPageID",8537150
"http://es.dbpedia.org/resource/Estudios_SEK","http://dbpedia.org/ontology/wikiPageRevisionID",127313929
"http://es.dbpedia.org/resource/Estudios_SEK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atimes.com/atimes/Korea/IC14Dg03.html"
"http://es.dbpedia.org/resource/Estudios_SEK","http://dbpedia.org/ontology/wikiPageLength",8085
"http://es.dbpedia.org/resource/Estudios_SEK","http://dbpedia.org/ontology/formationYear","0007"
"http://es.dbpedia.org/resource/Estudios_SEK","http://dbpedia.org/ontology/foundingYear","0007"
"http://es.dbpedia.org/resource/Estudios_SEK","http://dbpedia.org/ontology/numberOfEmployees",2
"http://es.dbpedia.org/resource/Estudios_SEK","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estudios_SEK?oldid=127313929&ns=0"
"http://es.dbpedia.org/resource/Estudios_SEK","http://dbpedia.org/ontology/abstract","Scientific Educational Korea o Estudio SEK (조선4·26만화영화촬영소 (literalmente, «""Estudio coreano de películas 26 de abril""»)) es un estudio de animación norcoreano con sede en Pionyang.​"
"http://dbpedia.org/resource/SEK_Studio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estudios_SEK"
