"subject","predicate","object"
"http://es.dbpedia.org/resource/Electron_(entorno_de_trabajo_de_software)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/X86"
"http://es.dbpedia.org/resource/Electron_(entorno_de_trabajo_de_software)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/X86"
"http://es.dbpedia.org/resource/PowerShell","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/X86"
"http://es.dbpedia.org/resource/PowerShell","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/X86"
"http://es.dbpedia.org/resource/Ubuntu","http://es.dbpedia.org/property/plataformasSoportadas","http://es.dbpedia.org/resource/X86"
"http://es.dbpedia.org/resource/X86","http://www.w3.org/2000/01/rdf-schema#label","X86"
"http://es.dbpedia.org/resource/X86","http://www.w3.org/2000/01/rdf-schema#comment","La familia x86 reagrupa los microprocesadores compatibles con el juego de instrucciones Intel 8086. Por tanto, x86 representa a ese conjunto de instrucciones, siendo también una denominación genérica dada a los correspondientes microprocesadores."
"http://es.dbpedia.org/resource/X86","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087hd"
"http://es.dbpedia.org/resource/X86","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microprocesadores_Intel"
"http://es.dbpedia.org/resource/X86","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_x86"
"http://es.dbpedia.org/resource/X86","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1978"
"http://es.dbpedia.org/resource/X86","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/X86"
"http://es.dbpedia.org/resource/X86","http://dbpedia.org/ontology/wikiPageID",13899
"http://es.dbpedia.org/resource/X86","http://dbpedia.org/ontology/wikiPageRevisionID",127255860
"http://es.dbpedia.org/resource/X86","http://dbpedia.org/ontology/wikiPageLength",12899
"http://es.dbpedia.org/resource/X86","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/X86?oldid=127255860&ns=0"
"http://es.dbpedia.org/resource/X86","http://dbpedia.org/ontology/abstract","La familia x86 reagrupa los microprocesadores compatibles con el juego de instrucciones Intel 8086. Por tanto, x86 representa a ese conjunto de instrucciones, siendo también una denominación genérica dada a los correspondientes microprocesadores."
"http://es.dbpedia.org/resource/FreeBSD","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/X86"
"http://es.dbpedia.org/resource/Haswell","http://es.dbpedia.org/property/arquitectura","http://es.dbpedia.org/resource/X86"
"http://es.dbpedia.org/resource/Intel_8086_y_8088","http://es.dbpedia.org/property/arquitectura","http://es.dbpedia.org/resource/X86"
