"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jesuíta_Barbosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesuíta_Barbosa"
"http://dbpedia.org/resource/Jesuíta_Barbosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesuíta_Barbosa"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://www.w3.org/2000/01/rdf-schema#label","Jesuíta Barbosa"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://www.w3.org/2000/01/rdf-schema#comment","Jesuíta Barbosa (Salgueiro, 26 de junio de 1991) es un actor brasileño.​ Es considerado un talento importante del cine brasileño reciente y ha actuado en largometrajes aclamados por la crítica.​"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://xmlns.com/foaf/0.1/name","Jesuíta Barbosa"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pernambucanos"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_bisexuales"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Brasil"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesuíta_Barbosa"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://es.dbpedia.org/property/añoDebut",2008
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://es.dbpedia.org/property/imagen","Jesuíta Barbosa.JPG"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://es.dbpedia.org/property/imdb",4916455
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://es.dbpedia.org/property/lugarDeNacimiento","Salgueiro, Pernambuco"
"http://es.dbpedia.org/resource/Jesuíta_Barbosa","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_brasileña"
