"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonardo_Sandri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_la_Sagrada_Congregación_para_las_Iglesias_Orientales"
"http://es.dbpedia.org/resource/Ignacio_Moisés_I_Daoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_la_Sagrada_Congregación_para_las_Iglesias_Orientales"
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_la_Sagrada_Congregación_para_las_Iglesias_Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_la_Sagrada_Congregación_para_las_Iglesias_Orientales","http://www.w3.org/2000/01/rdf-schema#label","Prefectos de la Sagrada Congregación para las Iglesias Orientales"
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_la_Sagrada_Congregación_para_las_Iglesias_Orientales","http://www.w3.org/2004/02/skos/core#prefLabel","Prefectos de la Sagrada Congregación para las Iglesias Orientales"
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_la_Sagrada_Congregación_para_las_Iglesias_Orientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Congregación_para_las_Iglesias_Orientales"
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_la_Sagrada_Congregación_para_las_Iglesias_Orientales","http://dbpedia.org/ontology/wikiPageID",6385904
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_la_Sagrada_Congregación_para_las_Iglesias_Orientales","http://dbpedia.org/ontology/wikiPageRevisionID",76017111
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_la_Sagrada_Congregación_para_las_Iglesias_Orientales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prefectos_de_la_Sagrada_Congregación_para_las_Iglesias_Orientales?oldid=76017111&ns=14"
"http://es.dbpedia.org/resource/Duraisamy_Simon_Lourdusamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_la_Sagrada_Congregación_para_las_Iglesias_Orientales"
"http://es.dbpedia.org/resource/Achille_Silvestrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_la_Sagrada_Congregación_para_las_Iglesias_Orientales"
