"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Russell_(actor_norteamericano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)"
"http://dbpedia.org/resource/William_Russell_(American_actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)"
"http://es.dbpedia.org/resource/Helen_Ferguson","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://www.w3.org/2000/01/rdf-schema#label","William Russell (actor estadounidense)"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://www.w3.org/2000/01/rdf-schema#comment","William Russell (12 de abril de 1884 – 18 de febrero de 1929) fue un actor cinematográfico estadounidense de la época del cine mudo. Su verdadero nombre era William Lerche, y nació en el Bronx, Nueva York. William trabajó brevemente con la productora  antes de ingresar en la Thanhouser Company. En 1917 Russell se casó con la actriz Charlotte Burton, de la cual se divorció en 1921, casándose posteriormente con Helen Ferguson, también actriz. William falleció en Beverly Hills, California, a temprana edad a causa de una neumonía. Su hermano era el director ."
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263wc3"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Russell_(actor_estadounidense)"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Helen_Ferguson"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Charlotte_Burton"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://es.dbpedia.org/property/id",751510
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://es.dbpedia.org/property/imagen","William Russel 1916.jpg"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Beverly_Hills"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/El_Bronx"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://es.dbpedia.org/property/name","William Russell"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://es.dbpedia.org/property/nombreDeNacimiento","William Lerche"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://es.dbpedia.org/property/pieDeImagen",1916
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bronx"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://dbpedia.org/ontology/wikiPageID",1559726
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://dbpedia.org/ontology/wikiPageRevisionID",125957560
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/william-russell-actor-drama-adventure%7C"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://dbpedia.org/ontology/wikiPageLength",10422
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://dbpedia.org/ontology/birthName","William Lerche"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Helen_Ferguson"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Charlotte_Burton"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Russell_(actor_estadounidense)?oldid=125957560&ns=0"
"http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)","http://dbpedia.org/ontology/abstract","William Russell (12 de abril de 1884 – 18 de febrero de 1929) fue un actor cinematográfico estadounidense de la época del cine mudo. Su verdadero nombre era William Lerche, y nació en el Bronx, Nueva York. William trabajó brevemente con la productora  antes de ingresar en la Thanhouser Company. En 1917 Russell se casó con la actriz Charlotte Burton, de la cual se divorció en 1921, casándose posteriormente con Helen Ferguson, también actriz. William falleció en Beverly Hills, California, a temprana edad a causa de una neumonía. Su hermano era el director ."
"http://es.dbpedia.org/resource/Charlotte_Burton","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/William_Russell_(actor_estadounidense)"
