"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mocheta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mocheta"
"http://es.dbpedia.org/resource/Mocheta","http://www.w3.org/2000/01/rdf-schema#label","Mocheta"
"http://es.dbpedia.org/resource/Mocheta","http://www.w3.org/2000/01/rdf-schema#comment","La mocheta (de mocho, sin punta), en arquitectura, es un elemento sobresaliente en el ángulo superior de una puerta en donde se apoya un dintel o un tímpano. En la arquitectura románica, sobre todo, fue muy utilizada, cubriendo los dos ángulos de las puertas de acceso a los templos, esmerándose en la creatividad y riqueza de los temas decorativos, al ser el lugar principal de acceso desde el espacio profano al sagrado."
"http://es.dbpedia.org/resource/Mocheta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_arquitectura_románica"
"http://es.dbpedia.org/resource/Mocheta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_estructurales"
"http://es.dbpedia.org/resource/Mocheta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornamentos_arquitectónicos"
"http://es.dbpedia.org/resource/Mocheta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mocheta"
"http://es.dbpedia.org/resource/Mocheta","http://dbpedia.org/ontology/wikiPageID",5308750
"http://es.dbpedia.org/resource/Mocheta","http://dbpedia.org/ontology/wikiPageRevisionID",119028733
"http://es.dbpedia.org/resource/Mocheta","http://dbpedia.org/ontology/wikiPageLength",3552
"http://es.dbpedia.org/resource/Mocheta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mocheta?oldid=119028733&ns=0"
"http://es.dbpedia.org/resource/Mocheta","http://dbpedia.org/ontology/abstract","La mocheta (de mocho, sin punta), en arquitectura, es un elemento sobresaliente en el ángulo superior de una puerta en donde se apoya un dintel o un tímpano. En la arquitectura románica, sobre todo, fue muy utilizada, cubriendo los dos ángulos de las puertas de acceso a los templos, esmerándose en la creatividad y riqueza de los temas decorativos, al ser el lugar principal de acceso desde el espacio profano al sagrado. Los motivos escultóricos tienen relación, en su gran mayoría, con un carácter apotropaico de los mismos, al considerarse una especie de guardianes que protegen la entrada al recinto sagrado de la iglesia, ya sea en forma de animales, algunos monstruosos, como de simbología de los evangelistas representados por sus símbolos. Un caso paradigmático en la arquitectura religiosa hispana se produce en la basílica de San Isidoro de León, donde sus dos puertas de la fachada meridional contienen mochetas cinceladas cuidadosamente. 
* En la del Perdón abierta al crucero, las dos mochetas sobre las que descansa un tímpano representan dos cabezas de animales que miran a quien entra, de un oso con collar (algunos autores hablan de perro) y de un león con melena (o dragón).​ 
* En la del Cordero, que abre a la nave, las dos mochetas donde apea el tímpano del Agnus Dei, están decoradas con cabezas de carnero.​"
