"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernard_d._meltzer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernard_D._Meltzer"
"http://es.dbpedia.org/resource/Bernard_D._Meltzer","http://www.w3.org/2000/01/rdf-schema#label","Bernard D. Meltzer"
"http://es.dbpedia.org/resource/Bernard_D._Meltzer","http://www.w3.org/2000/01/rdf-schema#comment","Bernard D. Meltzer (1914 - 4 de enero de 2007), fue un jurista estadounidense, fiscal en los juicios de Núremberg. Graduado en Derecho en las universidades de Chicago y Harvard, trabajó en la , la Comisión Nacional de Defensa y fue asistente especial del Secretario de Estado hasta 1943. Después se incorporó a la Armada hasta que, al finalizar la Segunda Guerra Mundial, formó parte del equipo jurídico de fiscales que, en 1946, preparó y formuló los cargos en los Juicios de Núremberg. En los mismos realizó los trabajos preparatorios del interrogatorio de Hermann Goering y presentó la acusación de Walter Funk."
"http://es.dbpedia.org/resource/Bernard_D._Meltzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicios_de_Núremberg"
"http://es.dbpedia.org/resource/Bernard_D._Meltzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bernard_D._Meltzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard_D._Meltzer"
"http://es.dbpedia.org/resource/Bernard_D._Meltzer","http://dbpedia.org/ontology/wikiPageID",704030
"http://es.dbpedia.org/resource/Bernard_D._Meltzer","http://dbpedia.org/ontology/wikiPageRevisionID",101862988
"http://es.dbpedia.org/resource/Bernard_D._Meltzer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070112013313/http:/www.law.uchicago.edu/faculty/meltzer"
"http://es.dbpedia.org/resource/Bernard_D._Meltzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elperiodico.com/default.asp%3Fidpublicacio_PK=46&idioma=CAS&idnoticia_PK=368744&idseccio_PK=1007&h="
"http://es.dbpedia.org/resource/Bernard_D._Meltzer","http://dbpedia.org/ontology/wikiPageLength",1372
"http://es.dbpedia.org/resource/Bernard_D._Meltzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernard_D._Meltzer?oldid=101862988&ns=0"
"http://es.dbpedia.org/resource/Bernard_D._Meltzer","http://dbpedia.org/ontology/abstract","Bernard D. Meltzer (1914 - 4 de enero de 2007), fue un jurista estadounidense, fiscal en los juicios de Núremberg. Graduado en Derecho en las universidades de Chicago y Harvard, trabajó en la , la Comisión Nacional de Defensa y fue asistente especial del Secretario de Estado hasta 1943. Después se incorporó a la Armada hasta que, al finalizar la Segunda Guerra Mundial, formó parte del equipo jurídico de fiscales que, en 1946, preparó y formuló los cargos en los Juicios de Núremberg. En los mismos realizó los trabajos preparatorios del interrogatorio de Hermann Goering y presentó la acusación de Walter Funk. También fue coredactor de la Carta de las Naciones Unidas. Después se incorporó a la Universidad de Chicago como profesor."
"http://es.dbpedia.org/resource/Bernard_D_Meltzer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernard_D._Meltzer"
"http://es.wikipedia.org/wiki/Bernard_D._Meltzer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernard_D._Meltzer"
"http://es.dbpedia.org/resource/Bernard_d_meltzer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernard_D._Meltzer"
