"subject","predicate","object"
"http://dbpedia.org/resource/Art_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Art_Donovan"
"http://es.dbpedia.org/resource/Art_Donovan","http://www.w3.org/2000/01/rdf-schema#label","Art Donovan"
"http://es.dbpedia.org/resource/Art_Donovan","http://www.w3.org/2000/01/rdf-schema#comment","Arthur James ""The Bulldog"" Donovan, Jr. (5 de junio de 1924 - 4 de agosto de 2013) fue un tackle defensivo de fútbol americano, más conocido como Art Donovan, que jugó en tres equipos de National Football League, especialmente los Potros de Baltimore. Fue incluido en el Salón de la Fama del Fútbol Americano Profesional en 1968."
"http://es.dbpedia.org/resource/Art_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s_bx"
"http://es.dbpedia.org/resource/Art_Donovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Boston_College_Eagles"
"http://es.dbpedia.org/resource/Art_Donovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Art_Donovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Baltimore_Colts"
"http://es.dbpedia.org/resource/Art_Donovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_Fútbol_Americano_Profesional"
"http://es.dbpedia.org/resource/Art_Donovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Notre_Dame_Fighting_Irish"
"http://es.dbpedia.org/resource/Art_Donovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bronxeños"
"http://es.dbpedia.org/resource/Art_Donovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedades_respiratorias"
"http://es.dbpedia.org/resource/Art_Donovan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Art_Donovan"
"http://es.dbpedia.org/resource/Art_Donovan","http://dbpedia.org/ontology/wikiPageID",5950321
"http://es.dbpedia.org/resource/Art_Donovan","http://dbpedia.org/ontology/wikiPageRevisionID",107443859
"http://es.dbpedia.org/resource/Art_Donovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldestlivingprofootball.com/arthurartdonovan.htm"
"http://es.dbpedia.org/resource/Art_Donovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballcardgallery.com/player/Art+Donovan/"
"http://es.dbpedia.org/resource/Art_Donovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profootballhof.com/hof/member.jsp%3Fplayer_id=58"
"http://es.dbpedia.org/resource/Art_Donovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0289258/quotes"
"http://es.dbpedia.org/resource/Art_Donovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baltimoresun.com/features/bal-donovan013193,0,6988081.column%3Fpage=1&coll=bal-home-columnists"
"http://es.dbpedia.org/resource/Art_Donovan","http://dbpedia.org/ontology/wikiPageLength",2507
"http://es.dbpedia.org/resource/Art_Donovan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Art_Donovan?oldid=107443859&ns=0"
"http://es.dbpedia.org/resource/Art_Donovan","http://dbpedia.org/ontology/abstract","Arthur James ""The Bulldog"" Donovan, Jr. (5 de junio de 1924 - 4 de agosto de 2013) fue un tackle defensivo de fútbol americano, más conocido como Art Donovan, que jugó en tres equipos de National Football League, especialmente los Potros de Baltimore. Fue incluido en el Salón de la Fama del Fútbol Americano Profesional en 1968."
"http://es.wikipedia.org/wiki/Art_Donovan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Art_Donovan"
