"subject","predicate","object"
"http://dbpedia.org/resource/Chiscas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiscas"
"http://es.dbpedia.org/resource/Cristóbal_Pérez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chiscas"
"http://es.dbpedia.org/resource/Cristóbal_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chiscas"
"http://es.dbpedia.org/resource/Adolfo_Pérez_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chiscas"
"http://es.wikipedia.org/wiki/Chiscas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiscas"
"http://es.dbpedia.org/resource/Chiscas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiscas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chiscas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chiscas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chiscas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chiscas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chiscas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chiscas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chiscas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chiscas","http://www.w3.org/2000/01/rdf-schema#label","Chiscas"
"http://es.dbpedia.org/resource/Chiscas","http://www.w3.org/2000/01/rdf-schema#comment","Chiscas es un municipio colombiano ubicado en la Provincia de Gutiérrez, en el departamento de Boyacá. Se encuentra a 252 km de Tunja, capital del departamento. El 60% de la extensión del territorio pertenece al ecosistema de páramo, y una fracción del territorio hace parte del parque nacional natural El Cocuy."
"http://es.dbpedia.org/resource/Chiscas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmb2d"
"http://es.dbpedia.org/resource/Chiscas","http://xmlns.com/foaf/0.1/name","Chiscas"
"http://es.dbpedia.org/resource/Chiscas","http://xmlns.com/foaf/0.1/name","Ubicación de Chiscas en Boyacá"
"http://es.dbpedia.org/resource/Chiscas","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/chiscas-boyaca.gov.co/sitio.shtml"
"http://es.dbpedia.org/resource/Chiscas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Boyacá"
"http://es.dbpedia.org/resource/Chiscas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiscas"
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/altitud",2368
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/bandera","Flag of Chiscas .svg"
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/dirigentesNombres","Camilo Andrés Caicedo Silva"
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/distancia",410
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/distancia",252
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/erección",1811
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/escudo","Escudo de Chiscas.svg"
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/fundación",7
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/gentilicio","Chiscano, -a"
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/imagen","Chiscas Boyaca 03.JPG"
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/mapa","Colombia - Boyaca - Chiscas.svg"
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/nombreOficial","Chiscas"
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/pieDeImagen","Parque principal del municipio de Chiscas."
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/pieMapa","Ubicación de Chiscas en Boyacá"
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/población",4291
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/poblaciónUrb",909
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/páginaWeb","www.chiscas-boyaca.gov.co/"
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Tunja"
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/superficie",659
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Gutiérrez"
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Boyacá"
"http://es.dbpedia.org/resource/Chiscas","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Chiscas","http://dbpedia.org/ontology/wikiPageID",3364409
"http://es.dbpedia.org/resource/Chiscas","http://dbpedia.org/ontology/wikiPageRevisionID",126352550
"http://es.dbpedia.org/resource/Chiscas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boyaca.gov.co/index.php%3Fidcategoria=1680"
"http://es.dbpedia.org/resource/Chiscas","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/chiscas-boyaca.gov.co/sitio.shtml"
"http://es.dbpedia.org/resource/Chiscas","http://dbpedia.org/ontology/wikiPageLength",12937
"http://es.dbpedia.org/resource/Chiscas","http://dbpedia.org/ontology/demonym","Chiscano, -a"
"http://es.dbpedia.org/resource/Chiscas","http://dbpedia.org/ontology/foundingYear","0007"
"http://es.dbpedia.org/resource/Chiscas","http://dbpedia.org/ontology/populationTotal",4291
"http://es.dbpedia.org/resource/Chiscas","http://dbpedia.org/ontology/populationUrban",909
"http://es.dbpedia.org/resource/Chiscas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Chiscas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Boyacá"
"http://es.dbpedia.org/resource/Chiscas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Chiscas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Chiscas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chiscas?oldid=126352550&ns=0"
"http://es.dbpedia.org/resource/Chiscas","http://dbpedia.org/ontology/abstract","Chiscas es un municipio colombiano ubicado en la Provincia de Gutiérrez, en el departamento de Boyacá. Se encuentra a 252 km de Tunja, capital del departamento. El 60% de la extensión del territorio pertenece al ecosistema de páramo, y una fracción del territorio hace parte del parque nacional natural El Cocuy."
