"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cohors_VI_Asturum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cohors_VI_Asturum"
"http://es.dbpedia.org/resource/Cohors_VI_Asturum","http://www.w3.org/2000/01/rdf-schema#label","Cohors VI Asturum"
"http://es.dbpedia.org/resource/Cohors_VI_Asturum","http://www.w3.org/2000/01/rdf-schema#comment","La Cohors VI Asturum fue una unidad auxiliar del ejército imperial romano del tipo cohors quinquagenaria peditata. Fue reclutada en el siglo I entre el pueblo recién conquistado de los astures. Se tiene constancia de ella en el año 70 en Germania Inferior en la guerra contra los bátavos."
"http://es.dbpedia.org/resource/Cohors_VI_Asturum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropas_auxiliares_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cohors_VI_Asturum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_romano_en_Hispania"
"http://es.dbpedia.org/resource/Cohors_VI_Asturum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cohors_VI_Asturum"
"http://es.dbpedia.org/resource/Cohors_VI_Asturum","http://dbpedia.org/ontology/wikiPageID",752030
"http://es.dbpedia.org/resource/Cohors_VI_Asturum","http://dbpedia.org/ontology/wikiPageRevisionID",120559372
"http://es.dbpedia.org/resource/Cohors_VI_Asturum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130310055035/http:/www.todaviapordeterminar.com/usr/rianxeira/HistAnt/CohortesAstures.html"
"http://es.dbpedia.org/resource/Cohors_VI_Asturum","http://dbpedia.org/ontology/wikiPageLength",1261
"http://es.dbpedia.org/resource/Cohors_VI_Asturum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cohors_VI_Asturum?oldid=120559372&ns=0"
"http://es.dbpedia.org/resource/Cohors_VI_Asturum","http://dbpedia.org/ontology/abstract","La Cohors VI Asturum fue una unidad auxiliar del ejército imperial romano del tipo cohors quinquagenaria peditata. Fue reclutada en el siglo I entre el pueblo recién conquistado de los astures. Se tiene constancia de ella en el año 70 en Germania Inferior en la guerra contra los bátavos."
