"subject","predicate","object"
"http://dbpedia.org/resource/Franck_Boidin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franck_Boidin"
"http://es.dbpedia.org/resource/Franck_Boidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franck_Boidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franck_Boidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franck_Boidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franck_Boidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franck_Boidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franck_Boidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franck_Boidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franck_Boidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franck_Boidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franck_Boidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Franck_Boidin","http://www.w3.org/2000/01/rdf-schema#label","Franck Boidin"
"http://es.dbpedia.org/resource/Franck_Boidin","http://www.w3.org/2000/01/rdf-schema#comment","Franck Boidin (Hénin-Beaumont, 28 de agosto de 1972) es un deportista francés que compitió en esgrima, especialista en la modalidad de florete. Participó en los Juegos Olímpicos de Atlanta 1996, obteniendo una medalla de bronce en la prueba individual.​ Ganó cuatro medallas en el Campeonato Mundial de Esgrima entre los años 1997 y 2002, y dos medallas en el Campeonato Europeo de Esgrima, plata en 1999 y bronce en 1996.​​"
"http://es.dbpedia.org/resource/Franck_Boidin","http://xmlns.com/foaf/0.1/name","Franck Boidin"
