"subject","predicate","object"
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://www.w3.org/2000/01/rdf-schema#label","Enfrentamiento en Nochixtlán"
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://www.w3.org/2000/01/rdf-schema#comment","El enfrentamiento en Nochixtlán se refiere a los actos ocurridos en la comunidad de Asunción Nochixtlán en Oaxaca, México el 19 de junio de 2016, en donde policías federales desalojaron a profesores y padres de familia que protestaban ante las reformas educativas implementadas por el gobierno de Enrique Peña Nieto.​ El operativo dejó al menos seis muertos​ y 108 heridos, de acuerdo a las cifras de la Comisión Nacional de Seguridad.​"
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2016"
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2016"
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enfrentamiento_en_Nochixtlán"
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://es.dbpedia.org/property/autor","Comisión Nacional de Seguridad de México"
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://es.dbpedia.org/property/bajas",55
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://es.dbpedia.org/property/bajas",8
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://es.dbpedia.org/property/bajas",53
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://es.dbpedia.org/property/casus","Protesta de la CNTE contra la Reforma Educativa de 2012"
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://es.dbpedia.org/property/civil","sí"
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Policía_Federal_(México)"
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://es.dbpedia.org/property/combatientes","Profesores y sociedad civil"
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://es.dbpedia.org/property/consecuencias","Ocho civiles muertos, 108 heridos y 23 detenidos"
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://es.dbpedia.org/property/descripción","Protesta social, enfrentamientos con la policía"
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://es.dbpedia.org/property/descripciónImagen","La Coordinadora Nacional de Trabajadores de la Educación ha protestado públicamente contra la Reforma Educativa del presidente Peña Nieto desde su creación, lo que ha llevado a varias confrontaciones de la agrupación con la policía. Foto de la toma del Bulevar Puerto Aéreo en la Ciudad de México en 2013."
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://es.dbpedia.org/property/imagen","Profesores de la CNTE toman Boulevard Puerto Aéreo.jpg"
"http://es.dbpedia.org/resource/Enfrentamiento_en_Nochixtlán","http://es.dbpedia.org/property/lugar","Asunción Nochixtlán, Oaxaca"
