"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_la_Región_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_la_Región_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Monasterios de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Monasterios de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageID",7084825
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",86174079
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_la_Región_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monasterios_de_la_Región_de_Murcia?oldid=86174079&ns=14"
"http://es.dbpedia.org/resource/Monasterio_de_los_Jerónimos_de_San_Pedro_de_la_Ñora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Ana_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Clara_la_Real_(Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Monasterio_de_San_Ginés_de_la_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_la_Región_de_Murcia"
