"subject","predicate","object"
"http://es.dbpedia.org/resource/Lost_Original_Television_Soundtracks","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Lost_Original_Television_Soundtracks","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Fast_Five_(score)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Fast_Five_(score)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Sé_quién_me_mató","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/J-Tull_Dot_Com","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/J-Tull_Dot_Com","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Tangerine_Dream","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Tangerine_Dream","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Back_to_the_Future:_Music_from_the_Motion_Picture_Soundtrack","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Back_to_the_Future:_Music_from_the_Motion_Picture_Soundtrack","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/The_Matrix:_Original_Motion_Picture_Score","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Las_últimas_supervivientes__The_Final_Girls:_Original_Motion_Picture_Soundtrac__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/El_hombre_sin_sombra","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Live_Free_or_Die_Hard","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Las_últimas_supervivientes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Chaiyya_Chaiyya","http://es.dbpedia.org/property/catálogo","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Keith_Emerson","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Ice_Age:_Collision_Course","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Náufrago","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Near_Dark_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Near_Dark_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Shy_People_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Shy_People_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Three_O'Clock_High_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Three_O'Clock_High_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Wavelength_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Wavelength_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Back_to_the_Future","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Ice_Age:_Collision_Course__Ice_Age:_Collision_Course__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Live_Free_or_Die_Hard__Banda_sonora_de_'Live_Free_or_Die_Hard'__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Náufrago__Cast_Away:_The_Zemeckis/Silvestri_Collection__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/El_hombre_sin_sombra__Hollow_Man_Original_Motion_Picture_Soundtrack__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Varèse_Sarabande"
"http://es.dbpedia.org/resource/Back_to_the_Future__:_Music_From_the_Motion_Picture__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Varèse_Sarabande"
