"subject","predicate","object"
"http://es.dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Beechcraft_B200_Cormorán"
"http://es.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Beechcraft_B200_Cormorán"
"http://es.dbpedia.org/resource/Beechcraft_B200_Cormorán","http://www.w3.org/2000/01/rdf-schema#label","Beechcraft B200 Cormorán"
"http://es.dbpedia.org/resource/Beechcraft_B200_Cormorán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beechcraft_B200_Cormorán"
"http://es.dbpedia.org/resource/Beechcraft_B200_Cormorán","http://dbpedia.org/ontology/wikiPageID",8962610
"http://es.dbpedia.org/resource/Beechcraft_B200_Cormorán","http://dbpedia.org/ontology/wikiPageRevisionID",116609015
"http://es.dbpedia.org/resource/Beechcraft_B200_Cormorán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beechcraft_B-200_Cormorán"
"http://es.dbpedia.org/resource/Beechcraft_B200_Cormorán","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Beechcraft_B200_Cormorán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beechcraft_B200_Cormorán?oldid=116609015&ns=0"
"http://es.wikipedia.org/wiki/Beechcraft_B200_Cormorán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beechcraft_B200_Cormorán"
