"subject","predicate","object"
"http://es.dbpedia.org/resource/Rally_Osona_1990","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rally_Osona_de_1990"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://www.w3.org/2000/01/rdf-schema#label","Rally Osona de 1990"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://www.w3.org/2000/01/rdf-schema#comment","El Rally Osona de 1990, fue la edición 22º y la cuarta ronda de la temporada 1990 del Campeonato de España de Rally. Se celebró del 4 al 5 de agosto de ese año en las cercanías de Vich en la comarca de Osona y contó con dieciocho tramos de asfalto que sumaban un total de 202,41 km km cronometrados. El ganador fue el piloto local Pep Bassas de la escudería  a bordo de un BMW M3. Segundo fue el cantabro Jesús Puras con un Lancia Delta Integrale y tercero Mia Bardolet con un Ford Sierra Cosworth 4x4.​"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://xmlns.com/foaf/0.1/name","Rally Príncipe de Asturias de 1990"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_en_1990"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1990"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rally_Osona_de_1990"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://es.dbpedia.org/property/actual","Rally Osona de 1990"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rally_Osona_de_1989"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Campeonato_de_España_de_Rally"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://es.dbpedia.org/property/distanciaTramos","621.0"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://es.dbpedia.org/property/escuderíaCampeona","Blaupunkt BMW"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://es.dbpedia.org/property/nombre","Rally Osona 1990"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://es.dbpedia.org/property/nombre","(22º Rallye Osona)"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://es.dbpedia.org/property/pilotoCampeón","Pep Bassas"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rally_de_Ourense_de_1990"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Rally_Osona_1991"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rally_Príncipe_de_Asturias_de_1990"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://es.dbpedia.org/property/superficie","Asfalto"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Temporada_1990_del_Campeonato_de_España_de_Rally"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://es.dbpedia.org/property/ubicación","Cataluña"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://dbpedia.org/ontology/wikiPageID",7287719
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://dbpedia.org/ontology/wikiPageRevisionID",118504351
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escuderiaosona.com/index.php%3Fseccio=ralliosona"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://dbpedia.org/ontology/wikiPageLength",4964
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rally_Osona_de_1990?oldid=118504351&ns=0"
"http://es.dbpedia.org/resource/Rally_Osona_de_1990","http://dbpedia.org/ontology/abstract","El Rally Osona de 1990, fue la edición 22º y la cuarta ronda de la temporada 1990 del Campeonato de España de Rally. Se celebró del 4 al 5 de agosto de ese año en las cercanías de Vich en la comarca de Osona y contó con dieciocho tramos de asfalto que sumaban un total de 202,41 km km cronometrados. El ganador fue el piloto local Pep Bassas de la escudería  a bordo de un BMW M3. Segundo fue el cantabro Jesús Puras con un Lancia Delta Integrale y tercero Mia Bardolet con un Ford Sierra Cosworth 4x4.​"
"http://es.wikipedia.org/wiki/Rally_Osona_de_1990","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rally_Osona_de_1990"
