"subject","predicate","object"
"http://es.dbpedia.org/resource/Alemtuzumab","http://www.w3.org/2000/01/rdf-schema#label","Alemtuzumab"
"http://es.dbpedia.org/resource/Alemtuzumab","http://www.w3.org/2000/01/rdf-schema#comment","Alemtuzumab (nombres comerciales Campath, MabCampath and Campath-1H y Lemtrada) es un medicamento que pertenece a la familia de los anticuerpos monoclonales y se emplea en el tratamiento de la leucemia linfocítica crónica, linfoma cutáneo de células T, linfoma de células T y esclerosis múltiple. También se utiliza en algunos protocolos terapéuticos del trasplante de médula ósea y el trasplante de riñón."
"http://es.dbpedia.org/resource/Alemtuzumab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088m9m"
"http://es.dbpedia.org/resource/Alemtuzumab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticuerpos_monoclonales"
"http://es.dbpedia.org/resource/Alemtuzumab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alemtuzumab"
"http://es.dbpedia.org/resource/Alemtuzumab","http://dbpedia.org/ontology/wikiPageID",4379731
"http://es.dbpedia.org/resource/Alemtuzumab","http://dbpedia.org/ontology/wikiPageRevisionID",120684947
"http://es.dbpedia.org/resource/Alemtuzumab","http://dbpedia.org/ontology/wikiPageLength",5358
"http://es.dbpedia.org/resource/Alemtuzumab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alemtuzumab?oldid=120684947&ns=0"
"http://es.dbpedia.org/resource/Alemtuzumab","http://dbpedia.org/ontology/abstract","Alemtuzumab (nombres comerciales Campath, MabCampath and Campath-1H y Lemtrada) es un medicamento que pertenece a la familia de los anticuerpos monoclonales y se emplea en el tratamiento de la leucemia linfocítica crónica, linfoma cutáneo de células T, linfoma de células T y esclerosis múltiple. También se utiliza en algunos protocolos terapéuticos del trasplante de médula ósea y el trasplante de riñón."
"http://es.dbpedia.org/resource/Campath","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alemtuzumab"
"http://es.dbpedia.org/resource/MabCampath","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alemtuzumab"
"http://es.dbpedia.org/resource/Lemtrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alemtuzumab"
"http://es.wikipedia.org/wiki/Alemtuzumab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alemtuzumab"
"http://dbpedia.org/resource/Alemtuzumab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alemtuzumab"
