"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_Restrepo_(Líder_social)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)"
"http://es.wikipedia.org/wiki/Margarita_Restrepo_(líder_social)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)"
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://www.w3.org/2000/01/rdf-schema#label","Margarita Restrepo (líder social)"
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://www.w3.org/2000/01/rdf-schema#comment","Margarita Restrepo (16 de diciembre de 1962, Medellín, Antioquia) es una líder social Colombiana de la Comuna 13, (San Javier) de Medellín, defensora de derechos humanos e integrante de la ONG Mujeres Caminando por la Verdad.​​​ Es reconocida por denunciar las desapariciones forzadas ocurridas en el marco de la Operación Orión, en particular el caso de su hija, Carol Vanesa Restrepo, desaparecida en el año 2002 cuando tenía 17 años a manos de grupos paramilitares.​​"
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Colombia"
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_conflicto_armado_en_Colombia"
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_sociales_de_Colombia"
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_Restrepo_(líder_social)"
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://dbpedia.org/ontology/wikiPageID",9301944
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://dbpedia.org/ontology/wikiPageRevisionID",125994577
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elpais.com.co/judicial/que-hechos-macabros-esconde-la-escombrera-en-la-comuna-13-de-medellin.html"
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MHzCL3SBbeM"
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://dbpedia.org/ontology/wikiPageExternalLink","https://diariodepaz.com/2019/07/17/poesia-por-la-verdad/"
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://dbpedia.org/ontology/wikiPageLength",9036
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margarita_Restrepo_(líder_social)?oldid=125994577&ns=0"
"http://es.dbpedia.org/resource/Margarita_Restrepo_(líder_social)","http://dbpedia.org/ontology/abstract","Margarita Restrepo (16 de diciembre de 1962, Medellín, Antioquia) es una líder social Colombiana de la Comuna 13, (San Javier) de Medellín, defensora de derechos humanos e integrante de la ONG Mujeres Caminando por la Verdad.​​​ Es reconocida por denunciar las desapariciones forzadas ocurridas en el marco de la Operación Orión, en particular el caso de su hija, Carol Vanesa Restrepo, desaparecida en el año 2002 cuando tenía 17 años a manos de grupos paramilitares.​​"
