"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Vaughan","http://www.w3.org/2000/01/rdf-schema#label","Robert Vaughan"
"http://es.dbpedia.org/resource/Robert_Vaughan","http://www.w3.org/2000/01/rdf-schema#comment","Robert Powell Vaughan (1592? - 16 de mayo de 1667) fue un destacado anticuario y coleccionista de manuscritos galés. Su colección, que luego recibiría el nombre de la , forma parte del acervo de la Biblioteca Nacional de Gales.​"
"http://es.dbpedia.org/resource/Robert_Vaughan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticuarios_del_Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Vaughan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Oriel_College"
"http://es.dbpedia.org/resource/Robert_Vaughan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Gales"
"http://es.dbpedia.org/resource/Robert_Vaughan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XVII"
"http://es.dbpedia.org/resource/Robert_Vaughan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Vaughan"
"http://es.dbpedia.org/resource/Robert_Vaughan","http://dbpedia.org/ontology/wikiPageID",8609172
"http://es.dbpedia.org/resource/Robert_Vaughan","http://dbpedia.org/ontology/wikiPageRevisionID",112054440
"http://es.dbpedia.org/resource/Robert_Vaughan","http://dbpedia.org/ontology/wikiPageLength",6373
"http://es.dbpedia.org/resource/Robert_Vaughan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Vaughan?oldid=112054440&ns=0"
"http://es.dbpedia.org/resource/Robert_Vaughan","http://dbpedia.org/ontology/abstract","Robert Powell Vaughan (1592? - 16 de mayo de 1667) fue un destacado anticuario y coleccionista de manuscritos galés. Su colección, que luego recibiría el nombre de la , forma parte del acervo de la Biblioteca Nacional de Gales.​"
"http://es.wikipedia.org/wiki/Robert_Vaughan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Vaughan"
"http://dbpedia.org/resource/Robert_Vaughan_(antiquary)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Vaughan"
