"subject","predicate","object"
"http://es.dbpedia.org/resource/Etrich_Taube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_del_Imperio_Austro-Húngaro_de_los_años_1910"
"http://es.dbpedia.org/resource/Fokker_Eindecker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_del_Imperio_Austro-Húngaro_de_los_años_1910"
"http://es.dbpedia.org/resource/Aviatik_D.I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_del_Imperio_Austro-Húngaro_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Cazas_del_Imperio_Austro-Húngaro_de_los_años_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cazas_del_Imperio_Austro-Húngaro_de_los_años_1910","http://www.w3.org/2000/01/rdf-schema#label","Cazas del Imperio Austro-Húngaro de los años 1910"
"http://es.dbpedia.org/resource/Categoría:Cazas_del_Imperio_Austro-Húngaro_de_los_años_1910","http://www.w3.org/2004/02/skos/core#prefLabel","Cazas del Imperio Austro-Húngaro de los años 1910"
"http://es.dbpedia.org/resource/Categoría:Cazas_del_Imperio_Austro-Húngaro_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Cazas_del_Imperio_Austro-Húngaro_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Austria-Hungría_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Cazas_del_Imperio_Austro-Húngaro_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazas_de_Austria_y_del_Imperio_Austro-Húngaro"
"http://es.dbpedia.org/resource/Categoría:Cazas_del_Imperio_Austro-Húngaro_de_los_años_1910","http://dbpedia.org/ontology/wikiPageID",8318682
"http://es.dbpedia.org/resource/Categoría:Cazas_del_Imperio_Austro-Húngaro_de_los_años_1910","http://dbpedia.org/ontology/wikiPageRevisionID",105053759
"http://es.dbpedia.org/resource/Categoría:Cazas_del_Imperio_Austro-Húngaro_de_los_años_1910","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cazas_del_Imperio_Austro-Húngaro_de_los_años_1910?oldid=105053759&ns=14"
"http://es.dbpedia.org/resource/Fokker_D.VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_del_Imperio_Austro-Húngaro_de_los_años_1910"
"http://es.dbpedia.org/resource/Albatros_D.III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_del_Imperio_Austro-Húngaro_de_los_años_1910"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_del_Imperio_Austro-Húngaro_de_los_años_1910"
