"subject","predicate","object"
"http://dbpedia.org/resource/Caulimoviridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caulimoviridae"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_coliflor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caulimoviridae"
"http://es.dbpedia.org/resource/Caulimoviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caulimoviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Caulimoviridae","http://www.w3.org/2000/01/rdf-schema#label","Caulimoviridae"
"http://es.dbpedia.org/resource/Caulimoviridae","http://www.w3.org/2000/01/rdf-schema#comment","Caulimoviridae es una familia de virus ADN retrotranscritos (o pararetrovirus), esto es, virus que comprenden una etapa de transcripción inversa en su ciclo de replicación. Su genoma consiste en una cadena de ADN bicatenario, por tanto, se incluyen en el Grupo VII de la Clasificación de Baltimore. Todos los virus de esta familia infectan plantas. La familia incluye los siguientes géneros: 
* Género ; especie tipo: . 
* Género ; especie tipo: Virus del mosaico de la coliflor. 
* Género ; especie tipo: . 
* Género ; especie tipo: . 
* Género ; especie tipo: . 
* Género ; especie tipo: ."
"http://es.dbpedia.org/resource/Caulimoviridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d6n_"
"http://es.dbpedia.org/resource/Caulimoviridae","http://xmlns.com/foaf/0.1/name","Caulimoviridae"
"http://es.dbpedia.org/resource/Caulimoviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caulimoviridae"
"http://es.dbpedia.org/resource/Caulimoviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitopatología"
"http://es.dbpedia.org/resource/Caulimoviridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caulimoviridae"
"http://es.dbpedia.org/resource/Caulimoviridae","http://es.dbpedia.org/property/color","violet"
"http://es.dbpedia.org/resource/Caulimoviridae","http://es.dbpedia.org/property/domain","Riboviria"
"http://es.dbpedia.org/resource/Caulimoviridae","http://es.dbpedia.org/property/familia","Caulimoviridae"
"http://es.dbpedia.org/resource/Caulimoviridae","http://es.dbpedia.org/property/name","Caulimoviridae"
"http://es.dbpedia.org/resource/Caulimoviridae","http://es.dbpedia.org/property/ordo","Ortervirales"
"http://es.dbpedia.org/resource/Caulimoviridae","http://es.dbpedia.org/property/regnum","Pararnavirae"
"http://es.dbpedia.org/resource/Caulimoviridae","http://es.dbpedia.org/property/subdivision","Badnavirus"
"http://es.dbpedia.org/resource/Caulimoviridae","http://es.dbpedia.org/property/subdivision","Soymovirus"
"http://es.dbpedia.org/resource/Caulimoviridae","http://es.dbpedia.org/property/subdivision","Tungrovirus"
"http://es.dbpedia.org/resource/Caulimoviridae","http://es.dbpedia.org/property/subdivision","Cavemovirus"
"http://es.dbpedia.org/resource/Caulimoviridae","http://es.dbpedia.org/property/subdivision","Petuvirus"
