"subject","predicate","object"
"http://es.dbpedia.org/resource/Gloria_y_Peluca","http://www.w3.org/2000/01/rdf-schema#label","Gloria y Peluca"
"http://es.dbpedia.org/resource/Gloria_y_Peluca","http://www.w3.org/2000/01/rdf-schema#comment","Gloria y Peluca es una zarzuela compuesta por Francisco Asenjo Barbieri y libreto de José de la Villa del Valle. Ambos confirmaron con esta obra la música nacional frente a la popular tradición italiana, creando el primer éxito del compositor. Así mismo, supone también el triunfo de la reforma de la zarzuela junto a  y El Duende. Se estrenó el 9 de marzo de 1850 en el Teatro Variedades."
"http://es.dbpedia.org/resource/Gloria_y_Peluca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_1850"
"http://es.dbpedia.org/resource/Gloria_y_Peluca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gloria_y_Peluca"
"http://es.dbpedia.org/resource/Gloria_y_Peluca","http://dbpedia.org/ontology/wikiPageID",5639566
"http://es.dbpedia.org/resource/Gloria_y_Peluca","http://dbpedia.org/ontology/wikiPageRevisionID",127028834
"http://es.dbpedia.org/resource/Gloria_y_Peluca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=kMNigG1PpKo"
"http://es.dbpedia.org/resource/Gloria_y_Peluca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=wq0Hs3gg9C8"
"http://es.dbpedia.org/resource/Gloria_y_Peluca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=mCasbNG3I6E"
"http://es.dbpedia.org/resource/Gloria_y_Peluca","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=QKT9eWEgi9oC&pg=PA479&dq=CASARES+barbieri+1&hl=es&sa=X&ei=bOEYUZ6tH423hAflwoCYAw&ved=0CDIQ6AEwAA%23v=onepage&q=CASARES%20barbieri%201&f=false"
"http://es.dbpedia.org/resource/Gloria_y_Peluca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=aHjHcw-WE2g"
"http://es.dbpedia.org/resource/Gloria_y_Peluca","http://dbpedia.org/ontology/wikiPageLength",6688
"http://es.dbpedia.org/resource/Gloria_y_Peluca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gloria_y_Peluca?oldid=127028834&ns=0"
"http://es.dbpedia.org/resource/Gloria_y_Peluca","http://dbpedia.org/ontology/abstract","Gloria y Peluca es una zarzuela compuesta por Francisco Asenjo Barbieri y libreto de José de la Villa del Valle. Ambos confirmaron con esta obra la música nacional frente a la popular tradición italiana, creando el primer éxito del compositor. Así mismo, supone también el triunfo de la reforma de la zarzuela junto a  y El Duende. Se estrenó el 9 de marzo de 1850 en el Teatro Variedades."
"http://es.wikipedia.org/wiki/Gloria_y_Peluca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gloria_y_Peluca"
