"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Balluch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Balluch"
"http://es.dbpedia.org/resource/Martin_Balluch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Balluch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Balluch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Balluch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Balluch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Balluch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Balluch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Balluch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Balluch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Balluch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Balluch","http://www.w3.org/2000/01/rdf-schema#label","Martin Balluch"
"http://es.dbpedia.org/resource/Martin_Balluch","http://www.w3.org/2000/01/rdf-schema#comment","Martin Balluch (Viena, 12 de octubre de 1964) es un físico, filósofo y prominente activista de los derechos de los animales austriaco."
"http://es.dbpedia.org/resource/Martin_Balluch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lj5lw"
"http://es.dbpedia.org/resource/Martin_Balluch","http://xmlns.com/foaf/0.1/name","Martin Balluch"
"http://es.dbpedia.org/resource/Martin_Balluch","http://xmlns.com/foaf/0.1/homepage","http://www.atm.damtp.cam.ac.uk/people/mgb/"
"http://es.dbpedia.org/resource/Martin_Balluch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Heidelberg"
"http://es.dbpedia.org/resource/Martin_Balluch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Martin_Balluch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Austria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Martin_Balluch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_los_animales"
"http://es.dbpedia.org/resource/Martin_Balluch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Martin_Balluch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Austria"
"http://es.dbpedia.org/resource/Martin_Balluch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Martin_Balluch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Martin_Balluch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Heidelberg"
"http://es.dbpedia.org/resource/Martin_Balluch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Martin_Balluch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Martin_Balluch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Martin_Balluch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Balluch"
"http://es.dbpedia.org/resource/Martin_Balluch","http://es.dbpedia.org/property/descripción","Martin Balluch en 2008."
"http://es.dbpedia.org/resource/Martin_Balluch","http://es.dbpedia.org/property/imagen","Martin Balluch.jpg"
"http://es.dbpedia.org/resource/Martin_Balluch","http://es.dbpedia.org/property/lugarDeNacimiento",", Viena"
"http://es.dbpedia.org/resource/Martin_Balluch","http://es.dbpedia.org/property/nombre","Martin Balluch"
"http://es.dbpedia.org/resource/Martin_Balluch","http://es.dbpedia.org/property/nombreDeNacimiento","Martin Balluch"
"http://es.dbpedia.org/resource/Martin_Balluch","http://es.dbpedia.org/property/web","http://www.atm.damtp.cam.ac.uk/people/mgb/"
"http://es.dbpedia.org/resource/Martin_Balluch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Martin_Balluch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Martin_Balluch","http://dbpedia.org/ontology/wikiPageID",1928065
"http://es.dbpedia.org/resource/Martin_Balluch","http://dbpedia.org/ontology/wikiPageRevisionID",124948928
"http://es.dbpedia.org/resource/Martin_Balluch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atm.damtp.cam.ac.uk/people/mgb/"
"http://es.dbpedia.org/resource/Martin_Balluch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indymedia.org.uk/en/2008/07/403521.html"
"http://es.dbpedia.org/resource/Martin_Balluch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vgt.at"
"http://es.dbpedia.org/resource/Martin_Balluch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vgt.at/index_en.php"
"http://es.dbpedia.org/resource/Martin_Balluch","http://dbpedia.org/ontology/wikiPageLength",11902
"http://es.dbpedia.org/resource/Martin_Balluch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Balluch?oldid=124948928&ns=0"
"http://es.dbpedia.org/resource/Martin_Balluch","http://dbpedia.org/ontology/abstract","Martin Balluch (Viena, 12 de octubre de 1964) es un físico, filósofo y prominente activista de los derechos de los animales austriaco."
"http://es.wikipedia.org/wiki/Martin_Balluch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Balluch"
