"subject","predicate","object"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://www.w3.org/2000/01/rdf-schema#label","Xiomara Laugart"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://www.w3.org/2000/01/rdf-schema#comment","Xiomara Laugart Sanchez es una cantante cubana actualmente establecida en Massachusetts.​​ Antes de emigrar a Estados Unidos, Laugart tuvo una extensa carrera dentro del movimiento cubano de la Nueva Trova. Ha grabado más de 17 álbumes.​"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://xmlns.com/foaf/0.1/name","Xiomara Laugart"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Cuba"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Cuba"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xiomara_Laugart"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://es.dbpedia.org/property/alias","La Negra"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://es.dbpedia.org/property/estilo","''Fusión"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://es.dbpedia.org/property/estilo","Nueva Trova"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://es.dbpedia.org/property/estilo","Salsa"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://es.dbpedia.org/property/fechaDeNacimiento","--06-08"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://es.dbpedia.org/property/fechaDeNacimiento","Guantánamo, Cuba"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://es.dbpedia.org/property/fondo","solista"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://es.dbpedia.org/property/nombre","Xiomara Laugart"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Silvio_Rodríguez"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pablo_Milanés"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alberto_Tosca"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fela_Kuti"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Andrés_Levin"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Descemer_Bueno"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://es.dbpedia.org/property/tiempo",1979
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://dbpedia.org/ontology/wikiPageID",7338211
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://dbpedia.org/ontology/wikiPageRevisionID",127519185
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QWLu9iypfcQ"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FJPBn2HZmzM"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lioQV1_4ecA&list=PL_yBD0-vTQFkV6sO6YSeqhQcNAyROM4Nl"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GMf08VvMoQc"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://dbpedia.org/ontology/wikiPageLength",10057
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xiomara_Laugart?oldid=127519185&ns=0"
"http://es.dbpedia.org/resource/Xiomara_Laugart","http://dbpedia.org/ontology/abstract","Xiomara Laugart Sanchez es una cantante cubana actualmente establecida en Massachusetts.​​ Antes de emigrar a Estados Unidos, Laugart tuvo una extensa carrera dentro del movimiento cubano de la Nueva Trova. Ha grabado más de 17 álbumes.​"
"http://dbpedia.org/resource/Xiomara_Laugart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xiomara_Laugart"
"http://es.dbpedia.org/resource/Yerba_Buena_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Xiomara_Laugart"
"http://es.dbpedia.org/resource/Yerba_Buena_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Xiomara_Laugart"
"http://es.wikipedia.org/wiki/Xiomara_Laugart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xiomara_Laugart"
