"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Zafra_(Guadalajara)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)"
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Zafra (Guadalajara)"
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Zafra es un castillo del siglo XII situado en el municipio de Campillo de Dueñas, en Guadalajara, España. Es un claro ejemplo de  que sobresale por su emplazamiento en una zona de escarpada orografía en el que destaca la torre del homenaje edificada sobre lo alto del farallón rocoso. Se encuentra bajo la protección del estado general de la Orden de 22 de abril de 1949, y la Ley N º 16/1985 del Patrimonio Histórico Español y solo puede visitarse su exterior."
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campillo_de_Dueñas"
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Zafra_(Guadalajara)"
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://es.dbpedia.org/property/condición","Reconstruido"
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Celtiberia"
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://es.dbpedia.org/property/imagen","Castillo de Zafra, Campillo de Dueñas, Guadalajara, España, 2017-01-04, DD 41-46 PAN.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Campillo_de_Dueñas"
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Sillar"
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://es.dbpedia.org/property/nombre","Castillo de Zafra"
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://es.dbpedia.org/property/perímetro","Unos 250 m"
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://es.dbpedia.org/property/período","Hasta el s. XVI"
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://es.dbpedia.org/property/propiedad","Daniel Sanz Viana y hermanos."
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://es.dbpedia.org/property/reconstruido","http://es.dbpedia.org/resource/Al-Ándalus"
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://es.dbpedia.org/property/tamañoDeFoto",270
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://es.dbpedia.org/property/ubicación","Roquero"
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://dbpedia.org/ontology/wikiPageID",250099
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://dbpedia.org/ontology/wikiPageRevisionID",127935004
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twitter.com/castillodezafra"
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/castillodezafraguadalajara"
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060628221800/http:/www.castillosnet.org/guadalajara/GU-CAS-012.shtml"
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://dbpedia.org/ontology/wikiPageLength",9562
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Zafra_(Guadalajara)?oldid=127935004&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)","http://dbpedia.org/ontology/abstract","El castillo de Zafra es un castillo del siglo XII situado en el municipio de Campillo de Dueñas, en Guadalajara, España. Es un claro ejemplo de  que sobresale por su emplazamiento en una zona de escarpada orografía en el que destaca la torre del homenaje edificada sobre lo alto del farallón rocoso. Se encuentra bajo la protección del estado general de la Orden de 22 de abril de 1949, y la Ley N º 16/1985 del Patrimonio Histórico Español y solo puede visitarse su exterior."
"http://dbpedia.org/resource/Castle_of_Zafra_(Guadalajara)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Zafra_(Guadalajara)"
