"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_Croacia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Slobodan_Milošević"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1992","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Slobodan_Milošević"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_2000","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Slobodan_Milošević"
"http://es.dbpedia.org/resource/Carnicero_de_los_Balcanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Slobodan_Milošević"
"http://es.dbpedia.org/resource/Milosevic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Slobodan_Milošević"
"http://es.dbpedia.org/resource/Milosevich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Slobodan_Milošević"
"http://es.dbpedia.org/resource/Slobodan_Milosevic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Slobodan_Milošević"
"http://es.dbpedia.org/resource/Slobodan_Milosević","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Slobodan_Milošević"
"http://es.dbpedia.org/resource/Slobodan_Miloševic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Slobodan_Milošević"
"http://es.dbpedia.org/resource/Slobodan_Milósevic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Slobodan_Milošević"
"http://es.dbpedia.org/resource/Слободан_Милошевић","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Slobodan_Milošević"
"http://es.dbpedia.org/resource/Guerra_de_Kosovo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Slobodan_Milošević"
"http://es.dbpedia.org/resource/Guerras_yugoslavas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Slobodan_Milošević"
"http://es.dbpedia.org/resource/Serbia_en_las_guerras_yugoslavas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Slobodan_Milošević"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Serbia_de_1990","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Slobodan_Milošević"
