"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bloomington_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bloomington_(Texas)"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Bloomington (Texas)"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Bloomington es un lugar designado por el censo ubicado en el condado de Victoria en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 2.459 habitantes y una densidad poblacional de 358,27 personas por km².​"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010bd5"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://xmlns.com/foaf/0.1/name","Bloomington"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Victoria"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Texas"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bloomington_(Texas)"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/cp",77951
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/código",2407864
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/densidad",35827
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/mapa","Map of USA TX.svg"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/mapaLoc","Texas"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/nombre","Bloomington"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/nombreOficial","Bloomington"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Victoria en Texas"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/población",2459
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/prefijo",361
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/superficie",686
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/superficieTierra",686
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Victoria_(Texas)"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Texas"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Texas"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://dbpedia.org/ontology/wikiPageID",4694871
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",120049908
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://dbpedia.org/ontology/wikiPageLength",3831
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://dbpedia.org/ontology/areaCode","361"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://dbpedia.org/ontology/populationTotal",2459
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://dbpedia.org/ontology/postalCode","77951"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bloomington_(Texas)?oldid=120049908&ns=0"
"http://es.dbpedia.org/resource/Bloomington_(Texas)","http://dbpedia.org/ontology/abstract","Bloomington es un lugar designado por el censo ubicado en el condado de Victoria en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 2.459 habitantes y una densidad poblacional de 358,27 personas por km².​"
"http://dbpedia.org/resource/Bloomington,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloomington_(Texas)"
