"subject","predicate","object"
"http://es.dbpedia.org/resource/Story_of_Evil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aku_no_Monogatari"
"http://es.dbpedia.org/resource/Aku_no_Monogatari","http://www.w3.org/2000/01/rdf-schema#label","Aku no Monogatari"
"http://es.dbpedia.org/resource/Aku_no_Monogatari","http://www.w3.org/2000/01/rdf-schema#comment","Aku no Monogatari (悪ノ物語 lit. La historia del mal?) es una serie de doce canciones hechas por Akuno-P (mothy), una colección que forma parte de una misma historia. Pertenece a la saga Seven Deadly Sins de Vocaloid, representando a la vanidad y orgullo."
"http://es.dbpedia.org/resource/Aku_no_Monogatari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Aku_no_Monogatari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_de_Internet"
"http://es.dbpedia.org/resource/Aku_no_Monogatari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_J-Pop"
"http://es.dbpedia.org/resource/Aku_no_Monogatari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocaloid"
"http://es.dbpedia.org/resource/Aku_no_Monogatari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aku_no_Monogatari"
"http://es.dbpedia.org/resource/Aku_no_Monogatari","http://dbpedia.org/ontology/wikiPageID",6865479
"http://es.dbpedia.org/resource/Aku_no_Monogatari","http://dbpedia.org/ontology/wikiPageRevisionID",122679209
"http://es.dbpedia.org/resource/Aku_no_Monogatari","http://dbpedia.org/ontology/wikiPageLength",5122
"http://es.dbpedia.org/resource/Aku_no_Monogatari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aku_no_Monogatari?oldid=122679209&ns=0"
"http://es.dbpedia.org/resource/Aku_no_Monogatari","http://dbpedia.org/ontology/abstract","Aku no Monogatari (悪ノ物語 lit. La historia del mal?) es una serie de doce canciones hechas por Akuno-P (mothy), una colección que forma parte de una misma historia. Pertenece a la saga Seven Deadly Sins de Vocaloid, representando a la vanidad y orgullo."
"http://es.wikipedia.org/wiki/Aku_no_Monogatari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aku_no_Monogatari"
