"subject","predicate","object"
"http://es.dbpedia.org/resource/Natural_History_The_Best_of_Talk_Talk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natural_History:_The_Very_Best_of_Talk_Talk"
"http://es.dbpedia.org/resource/Natural_History_The_Very_Best_of_Talk_Talk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natural_History:_The_Very_Best_of_Talk_Talk"
"http://es.wikipedia.org/wiki/Natural_History:_The_Very_Best_of_Talk_Talk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natural_History:_The_Very_Best_of_Talk_Talk"
"http://dbpedia.org/resource/Natural_History:_The_Very_Best_of_Talk_Talk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natural_History:_The_Very_Best_of_Talk_Talk"
"http://es.dbpedia.org/resource/Natural_History:_The_Very_Best_of_Talk_Talk","http://www.w3.org/2000/01/rdf-schema#label","Natural History: The Very Best of Talk Talk"
"http://es.dbpedia.org/resource/Natural_History:_The_Very_Best_of_Talk_Talk","http://www.w3.org/2000/01/rdf-schema#comment","Natural History: The Very Best of Talk Talk es un álbum recopilatorio del grupo británico Talk Talk editado en 1990. Fue el éxito de ventas del grupo por haber estado en los primeros lugares en las ventas de Inglaterra y Estados Unidos, fue el número 3."
"http://es.dbpedia.org/resource/Natural_History:_The_Very_Best_of_Talk_Talk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdgf"
"http://es.dbpedia.org/resource/Natural_History:_The_Very_Best_of_Talk_Talk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1990"
"http://es.dbpedia.org/resource/Natural_History:_The_Very_Best_of_Talk_Talk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natural_History:_The_Very_Best_of_Talk_Talk"
"http://es.dbpedia.org/resource/Natural_History:_The_Very_Best_of_Talk_Talk","http://dbpedia.org/ontology/wikiPageID",1385533
"http://es.dbpedia.org/resource/Natural_History:_The_Very_Best_of_Talk_Talk","http://dbpedia.org/ontology/wikiPageRevisionID",119297824
"http://es.dbpedia.org/resource/Natural_History:_The_Very_Best_of_Talk_Talk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ca.wikipedia.org/wiki/Natural_History:_The_Very_Best_of_Talk_Talk%22"
"http://es.dbpedia.org/resource/Natural_History:_The_Very_Best_of_Talk_Talk","http://dbpedia.org/ontology/wikiPageLength",1177
"http://es.dbpedia.org/resource/Natural_History:_The_Very_Best_of_Talk_Talk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natural_History:_The_Very_Best_of_Talk_Talk?oldid=119297824&ns=0"
"http://es.dbpedia.org/resource/Natural_History:_The_Very_Best_of_Talk_Talk","http://dbpedia.org/ontology/abstract","Natural History: The Very Best of Talk Talk es un álbum recopilatorio del grupo británico Talk Talk editado en 1990. Fue el éxito de ventas del grupo por haber estado en los primeros lugares en las ventas de Inglaterra y Estados Unidos, fue el número 3."
