"subject","predicate","object"
"http://es.dbpedia.org/resource/Julián_Vergara_Medrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julián_Vergara"
"http://es.dbpedia.org/resource/Julian_Vergara_Medrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julián_Vergara"
"http://es.wikipedia.org/wiki/Julián_Vergara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julián_Vergara"
"http://es.dbpedia.org/resource/Julián_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julián_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julián_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julián_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julián_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julián_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julián_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julián_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julián_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julián_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julián_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julián_Vergara","http://www.w3.org/2000/01/rdf-schema#label","Julián Vergara"
"http://es.dbpedia.org/resource/Julián_Vergara","http://www.w3.org/2000/01/rdf-schema#comment","Julián Vergara, conocido en su ámbito cercano como Vergarica, fue un futbolista español entre las décadas de 1930 y 1950, y jugador histórico del Club Atlético Osasuna, club en el que cosechó sus mejores actuaciones. Delantero de gran facilidad anotadora pese a su fina apariencia, es el máximo goleador histórico del club con más de 185 goles oficiales reconocidos.​​​ Formó parte del once titular de todos los equipos en los que discurrió su carrera.[cita requerida]"
"http://es.dbpedia.org/resource/Julián_Vergara","http://xmlns.com/foaf/0.1/name","Julián Vergara"
"http://es.dbpedia.org/resource/Julián_Vergara","http://xmlns.com/foaf/0.1/name","Julián Vergara Medrano"
"http://es.dbpedia.org/resource/Julián_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_1930"
"http://es.dbpedia.org/resource/Julián_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olitenses"
"http://es.dbpedia.org/resource/Julián_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Navarra"
"http://es.dbpedia.org/resource/Julián_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1940"
"http://es.dbpedia.org/resource/Julián_Vergara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julián_Vergara"
"http://es.dbpedia.org/resource/Julián_Vergara","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Julián_Vergara","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Julián_Vergara","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Julián_Vergara","http://es.dbpedia.org/property/editorial","CIHEFE"
"http://es.dbpedia.org/resource/Julián_Vergara","http://es.dbpedia.org/property/editorial","Joaquín de Goñi"
"http://es.dbpedia.org/resource/Julián_Vergara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Osasuna"
"http://es.dbpedia.org/resource/Julián_Vergara","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Tudelano"
"http://es.dbpedia.org/resource/Julián_Vergara","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Julián_Vergara","http://es.dbpedia.org/property/fechaFallecimiento",8
