"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://www.w3.org/2000/01/rdf-schema#label","Canal Barbarossa"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://www.w3.org/2000/01/rdf-schema#comment","El canal Barbarossa​ es un canal patagónico secundario, colateral transversal de la Patagonia chilena. Une el canal Messier con el canal Fallos. Administrativamente pertenece a la Región de Aysén. ​ Era navegado por el pueblo kawésqar desde hace aproximadamente 6.000 años hasta fines del siglo XX, pues habitaban sus costas. A comienzos del siglo XXI han sido prácticamente extinguidos por la acción del hombre blanco."
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Aysén"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Chile"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_Barbarossa"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://es.dbpedia.org/property/apellidos","Aysén"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://es.dbpedia.org/property/autor","Instituto Hidrográfico de la Armada de Chile"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://es.dbpedia.org/property/autor","Instituto Hidrográfico"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://es.dbpedia.org/property/editorial","Valparaíso - Chile - Instituto Hidrográfico de la Armada"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://es.dbpedia.org/property/enlaceautor","Gobierno de Chile"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://es.dbpedia.org/property/id","Primera edición"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://es.dbpedia.org/property/id",5
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://es.dbpedia.org/property/nombre","Región"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://es.dbpedia.org/property/título","Gobierno de Chile - Región de Aysén"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://es.dbpedia.org/property/título","Atlas Hidrográfico de Chile"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://es.dbpedia.org/property/título","Derrotero de la Costa de Chile Volumen III"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://es.dbpedia.org/property/url","https://www.gob.cl/regiones/region-de-aysen/"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://dbpedia.org/ontology/wikiPageID",3205445
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://dbpedia.org/ontology/wikiPageRevisionID",118906465
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.directemar.cl/"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091225175513/http:/biblioteca.ucv.cl/poseidon/libros/libro2/i51.html"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligamar.cl/revis6/35.htm"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gob.cl/regiones/region-de-aysen/"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geonames.org/maps/google_-48.061_-75.211.html"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mardechile.cl/index.php%3Foption=com_content&task=view&id=449&Itemid=0"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180224052720/http:/www.subtrans.gob.cl/subtrans/doc/Reglamento%20practicaje%20y%20pilotaje%20TM-008.pdf"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://dbpedia.org/ontology/wikiPageLength",3922
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_Barbarossa?oldid=118906465&ns=0"
"http://es.dbpedia.org/resource/Canal_Barbarossa","http://dbpedia.org/ontology/abstract","El canal Barbarossa​ es un canal patagónico secundario, colateral transversal de la Patagonia chilena. Une el canal Messier con el canal Fallos. Administrativamente pertenece a la Región de Aysén. ​ Era navegado por el pueblo kawésqar desde hace aproximadamente 6.000 años hasta fines del siglo XX, pues habitaban sus costas. A comienzos del siglo XXI han sido prácticamente extinguidos por la acción del hombre blanco."
"http://es.wikipedia.org/wiki/Canal_Barbarossa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_Barbarossa"
