"subject","predicate","object"
"http://es.dbpedia.org/resource/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea","http://www.w3.org/2000/01/rdf-schema#label","5.º Batallón de Defensa Local de la Fuerza Aérea"
"http://es.dbpedia.org/resource/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea","http://www.w3.org/2000/01/rdf-schema#comment","El 5º Batallón de Defensa Local de la Fuerza Aérea (5. Landesschützen-Bataillon der Luftwaffe) fue una unidad militar de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea"
"http://es.dbpedia.org/resource/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea","http://es.dbpedia.org/property/especialización","Defensa Local"
"http://es.dbpedia.org/resource/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea","http://es.dbpedia.org/property/fechas",1943
"http://es.dbpedia.org/resource/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea","http://es.dbpedia.org/property/fidelidad","Tercer Reich"
"http://es.dbpedia.org/resource/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea","http://es.dbpedia.org/property/nombre",5
"http://es.dbpedia.org/resource/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea","http://dbpedia.org/ontology/wikiPageID",5176914
"http://es.dbpedia.org/resource/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea","http://dbpedia.org/ontology/wikiPageRevisionID",119023024
"http://es.dbpedia.org/resource/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/ground/sicherung/landbtl.htm"
"http://es.dbpedia.org/resource/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea","http://dbpedia.org/ontology/wikiPageLength",1205
"http://es.dbpedia.org/resource/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea?oldid=119023024&ns=0"
"http://es.dbpedia.org/resource/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea","http://dbpedia.org/ontology/abstract","El 5º Batallón de Defensa Local de la Fuerza Aérea (5. Landesschützen-Bataillon der Luftwaffe) fue una unidad militar de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/5º_Batallon_de_Defensa_Local_de_la_Fuerza_Aerea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea"
"http://es.dbpedia.org/resource/5º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea"
"http://es.wikipedia.org/wiki/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/5.º_Batallón_de_Defensa_Local_de_la_Fuerza_Aérea"
