"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo_catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo_catalán","http://www.w3.org/2000/01/rdf-schema#label","Pintores del Modernismo catalán"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo_catalán","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores del Modernismo catalán"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo_catalán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modernismo_catalán"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo_catalán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo_catalán","http://dbpedia.org/ontology/wikiPageID",5372478
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo_catalán","http://dbpedia.org/ontology/wikiPageRevisionID",65727285
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo_catalán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_del_Modernismo_catalán?oldid=65727285&ns=14"
"http://es.dbpedia.org/resource/Hortensi_Güell_i_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo_catalán"
"http://es.dbpedia.org/resource/Miquel_Utrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo_catalán"
"http://es.dbpedia.org/resource/Gaspar_Camps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo_catalán"
"http://es.dbpedia.org/resource/Joaquim_Vancells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo_catalán"
"http://es.dbpedia.org/resource/Antoni_Rigalt_i_Blanch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo_catalán"
"http://es.dbpedia.org/resource/Ramón_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo_catalán"
"http://es.dbpedia.org/resource/José_Masriera_y_Manovens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo_catalán"
"http://es.dbpedia.org/resource/Ricard_de_Capmany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo_catalán"
"http://es.dbpedia.org/resource/Joan_Llimona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo_catalán"
