"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conjugada_convexa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conjugada_convexa"
"http://es.dbpedia.org/resource/Conjugada_convexa","http://www.w3.org/2000/01/rdf-schema#label","Conjugada convexa"
"http://es.dbpedia.org/resource/Conjugada_convexa","http://www.w3.org/2000/01/rdf-schema#comment","En matemática, la conjugación convexa es una generalización de la transformada de Legendre. También se la conoce como transformada de Legendre-Fenchel o transformada de Fenchel."
"http://es.dbpedia.org/resource/Conjugada_convexa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6pc"
"http://es.dbpedia.org/resource/Conjugada_convexa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_de_dualidad"
"http://es.dbpedia.org/resource/Conjugada_convexa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_real"
"http://es.dbpedia.org/resource/Conjugada_convexa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjugada_convexa"
"http://es.dbpedia.org/resource/Conjugada_convexa","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Vladímir_Arnold"
"http://es.dbpedia.org/resource/Conjugada_convexa","http://es.dbpedia.org/property/autor","Rockafellar, Ralph Tyrell"
"http://es.dbpedia.org/resource/Conjugada_convexa","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Conjugada_convexa","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Conjugada_convexa","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Princeton_University_Press"
"http://es.dbpedia.org/resource/Conjugada_convexa","http://es.dbpedia.org/property/editorial","Springer"
"http://es.dbpedia.org/resource/Conjugada_convexa","http://es.dbpedia.org/property/id","ISBN 0-387-96890-3"
"http://es.dbpedia.org/resource/Conjugada_convexa","http://es.dbpedia.org/property/id","ISBN 0-691-01586-4"
"http://es.dbpedia.org/resource/Conjugada_convexa","http://es.dbpedia.org/property/título","Convex Analysis"
"http://es.dbpedia.org/resource/Conjugada_convexa","http://es.dbpedia.org/property/título","Mathematical Methods of Classical Mechanics"
"http://es.dbpedia.org/resource/Conjugada_convexa","http://dbpedia.org/ontology/wikiPageID",565235
"http://es.dbpedia.org/resource/Conjugada_convexa","http://dbpedia.org/ontology/wikiPageRevisionID",120190135
"http://es.dbpedia.org/resource/Conjugada_convexa","http://dbpedia.org/ontology/wikiPageLength",4934
"http://es.dbpedia.org/resource/Conjugada_convexa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conjugada_convexa?oldid=120190135&ns=0"
"http://es.dbpedia.org/resource/Conjugada_convexa","http://dbpedia.org/ontology/abstract","En matemática, la conjugación convexa es una generalización de la transformada de Legendre. También se la conoce como transformada de Legendre-Fenchel o transformada de Fenchel."
"http://dbpedia.org/resource/Convex_conjugate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjugada_convexa"
