"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Tama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Tokio"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Tokio","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Tokio"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Tokio","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Tokio"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tokio"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Tokio"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Tokio","http://dbpedia.org/ontology/wikiPageID",4871127
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Tokio","http://dbpedia.org/ontology/wikiPageRevisionID",93349213
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Tokio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Tokio?oldid=93349213&ns=14"
"http://es.dbpedia.org/resource/Río_Arakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Tokio"
"http://es.dbpedia.org/resource/Río_Sumida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Tokio"
"http://es.dbpedia.org/resource/Río_Edo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Tokio"
"http://es.dbpedia.org/resource/Río_Kanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Tokio"
"http://es.dbpedia.org/resource/Río_Shakujii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Tokio"
