"subject","predicate","object"
"http://dbpedia.org/resource/Tsar_Bell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tsar_Kolokol"
"http://es.wikipedia.org/wiki/Tsar_Kolokol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tsar_Kolokol"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2000/01/rdf-schema#label","Tsar Kolokol"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2000/01/rdf-schema#comment","Tsar Kólokol (Царь-колокол en ruso), que significa campana del zar, es una enorme campana que se exhibe en el Kremlin de Moscú, Rusia. Se trata de la campana existente más grande del mundo.​ La campana fue encargada por la emperatriz Ana de Rusia, sobrina de Pedro El Grande. La campana pesa 202 toneladas, con una altura de 6,14 metros y un diámetro de 6,6 metros. Fue fundida en bronce por los maestros  y su hijo Mijaíl entre 1733 y 1735. Los ornamentos, retratos e inscripciones fueron hechos por V. Kóbelev, P. Galkin, P. Kójtev, P. Serebryakov y P. Lukóvnikov."
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jj5w"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://xmlns.com/foaf/0.1/name","Tsar Kolokol"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Moscú"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1735"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanas"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kremlin_de_Moscú"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Rusia"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tsar_Kolokol"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://es.dbpedia.org/property/criterios","i, ii, iv, vi"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://es.dbpedia.org/property/id",545
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://es.dbpedia.org/property/imagen","Tsar Bell in Kremlin.jpg"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://es.dbpedia.org/property/nombre","Tsar Kolokol"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://es.dbpedia.org/property/pie","Tsar Kólokol."
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://dbpedia.org/ontology/wikiPageID",978135
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://dbpedia.org/ontology/wikiPageRevisionID",117592977
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://dbpedia.org/ontology/wikiPageLength",2243
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://dbpedia.org/ontology/creationYear","1990"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://dbpedia.org/ontology/criteria","i, ii, iv, vi"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://dbpedia.org/ontology/id","545"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Tsar_Kolokol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tsar_Kolokol?oldid=117592977&ns=0"
